"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1694005","Department for Work and Pensions","false","2024-03-12","<p>The Department for Work and Pensions (DWP) stands ready to support anyone affected by redundancy with our Rapid Response Service offer. This is a service designed to give support and advice to employers and their employees when faced with redundancy.</p><p> </p><p>This service is co-ordinated nationally by the National Employer and Partnership Team and is managed by Jobcentre Plus. Delivery partners include Careers Wales, local training providers, Money Helper and ReAct Plus in Wales.</p><p> </p><p>The Rapid Response Service offer is flexible and can include a range of options (see below) that can be pulled together into an appropriate support package. This package will be tailored to meet the needs of the employer, the individuals affected and the local community.</p><p> </p><p>The range of support available from Jobcentre Plus and partners may include:</p><p> </p><ul><li>Help with job search including CV writing, interview skills, where to find jobs and how to apply for them.</li><li>Connecting people to jobs in the labour market</li><li>Help to identify transferable skills and skills gaps (linked to the local labour market).</li><li>What benefits they may get and how to claim.</li></ul><p> </p><p>DWP are also working closely with the Transition Board that was established to support the people, businesses and communities affected by the proposals for Tata Steel in Port Talbot.</p>","Viscount Younger of Leckie",,"2024-03-12T14:42:03.16Z","http://data.parliament.uk/resources/1694005/answer","Biography information for Viscount Younger of Leckie","http://data.parliament.uk/resources/1694005/answer",,,"29","Work and Pensions","Work and Pensions","2024-03-05","Iron and Steel: Port Talbot","2","House of Lords","To ask His Majesty's Government what plans they have to provide support to those whose livelihoods previously relied on employment at the Port Talbot steel works.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL3042"
"http://data.parliament.uk/resources/1537289","Department for Environment, Food and Rural Affairs","false","2022-11-14","<p>HM Government is not currently providing any specific support for the development of compostable potato starch bag packaging and have not evaluated the commercial viability of using compostable potato starch bag packaging by government agencies. Through UK Research and Innovation, we have provided over £190 million to over 280 projects in the last 5 years, for research to help us reduce plastic waste and increase the sustainability of the plastic packaging we use.</p><p> </p><p>In light of evidence received in response to our call for evidence on bio-based, biodegradable and compostable plastic, our focus is on working towards all plastic packaging being recyclable or reusable rather than compostable. Currently there is insufficient industrial composting capacity throughout England to manage compostable plastics at end of life and our call for evidence suggests these materials are often stripped out at the start of the process and landfilled or incinerated. This packaging also does not contribute to a circular economy in the same way as packaging that can be reused or recycled into new packaging or products do, as compostable plastic packaging is generally intended to be used once.</p>","Lord Benyon","HL3043","2022-11-14T18:00:59.487Z","http://data.parliament.uk/resources/1537289/answer","Biography information for Lord Benyon","http://data.parliament.uk/resources/1537289/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2022-10-31","Packaging: Recycling","2","House of Lords","To ask His Majesty's Government what support they are providing for the development of compostable potato starch bag packaging.","false","Biography information for Lord Campbell-Savours","Lord Campbell-Savours","HL3042"
"http://data.parliament.uk/resources/1358920","Department for Education","false","2021-10-25","<p>Ensuring equality of opportunity for talented young people across the country is one of this government’s highest priorities.</p><p>The previous government brought forward sweeping reforms of higher education (HE) through the Higher Education and Research Act 2017 (HERA) to tackle equality of opportunity. This includes the Transparency Duty, which will for the first time require all universities to publish applications, offers and acceptance rates broken down by gender, ethnicity and socio-economic background.</p><p>On 11 March 2021 the Office for Students (OfS) published the access and participation data dashboard, which is used to identify gaps in access, continuation, attainment, and progression at English providers delivering undergraduate provision by different student characteristics, available at: <a href="https://www.officeforstudents.org.uk/data-and-analysis/access-and-participation-data-dashboard/" target="_blank">https://www.officeforstudents.org.uk/data-and-analysis/access-and-participation-data-dashboard/</a>.</p><p>All HE providers wanting to charge higher level fees must have an Access and Participation Plan agreed by the OfS, in which they set out the measures they intend to take to support students from disadvantaged backgrounds and under-represented groups to access and succeed in higher education.</p><p>In the 2021-22 academic year, providers have committed over £202 million to access activity. Through access and participation plans, providers are delivering a range of interventions aimed at improving access, progression and continuation rates for under-represented groups, including additional financial support through bursaries and scholarships. For example, Durham University this year launched their ‘Durham Inspired’ scholarship programme for Black students: <a href="https://www.durham.ac.uk/study/scholarships/undergraduate-scholarships-2022-entry/durham-inspired-scholarships-for-black-uk-students/" target="_blank">https://www.durham.ac.uk/study/scholarships/undergraduate-scholarships-2022-entry/durham-inspired-scholarships-for-black-uk-students/</a>.</p><p>In 2019 the government announced £13.5 million of funding for up to 2,500 new places for AI and data science conversion courses, including up to 1,000 government-funded scholarships. These scholarships are prioritised for Black, Female and Disabled students and are based across 28 Universities across England. In the first year alone over 1,300 students have enrolled, with a total of 210 scholarships awarded to date. Of the scholarships awarded, 40% have been awarded to Black students.</p><p>We recognise there is still more to be done, including ensuring that students are accessing high quality courses which have real labour market demand and lead them into skilled employment. In our latest strategic guidance to the OfS we asked them to urge providers to do more to ensure that all students, particularly those from the most disadvantaged backgrounds, are recruited on to courses that will deliver good outcomes.</p>","Baroness Barran",,"2021-10-25T15:49:06.11Z","http://data.parliament.uk/resources/1358920/answer","Biography information for Baroness Barran","http://data.parliament.uk/resources/1358920/answer",,,"60","Education","Education","2021-10-12","Scholarships: Ethnic Groups","2","House of Lords","To ask Her Majesty's Government what steps they are taking to provide funding for scholarships for those wanting to study subjects in which black students are under-represented.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL3042"
"http://data.parliament.uk/resources/1189399","Department of Health and Social Care","false","2020-04-28","<p>The Department is in regular discussions with NHS England and NHS Improvement over the provision of services during this pandemic.</p><p>The Secretary of State has enabled Regulation 61 of the National Health Service (Pharmaceutical and Local Pharmaceutical Services) Regulations 2013. Regulation 61 allows NHS England and NHS Improvement to commission a dispensing doctor to provide pharmaceutical services to patients to whom the dispensing doctor is not otherwise entitled to provide pharmaceutical services during an emergency.</p><p>The prerequisite is the temporary closure of pharmacy premises which results, in NHS England and NHS Improvement’s opinion, in inadequate provision of pharmaceutical services in an area. There are currently few pharmacies closed across England and whether this extra provision is needed, in any particular area, is an operational decision for NHS England and NHS Improvement’s regional teams.</p>","Lord Bethell",,"2020-04-28T16:15:44.477Z","http://data.parliament.uk/resources/1189399/answer","Biography information for Lord Bethell","http://data.parliament.uk/resources/1189399/answer",,,"17","Health and Social Care","Health and Social Care","2020-04-22","Pharmacy: Coronavirus","2","House of Lords","To ask Her Majesty's Government what discussions they have had with NHS England about why it has not triggered Regulation 61 of the National Health Service (Pharmaceutical and Local Pharmaceutical Services) Regulations 2013 (SI 2013/349) to allow for the flexible provision of pharmaceutical services during the COVID-19 pandemic.","false","Biography information for Baroness McIntosh of Pickering","Baroness McIntosh of Pickering","HL3042"
"http://data.parliament.uk/resources/785894","Department for Education","false","2017-11-20","<p>All children are entitled to a good education, regardless of their circumstances. As the Commissioner’s report of March 2013 set out, the issues that underlie the disparity seen in school exclusions are complex.</p><p> </p><p>The department collects and publishes data on the use of exclusion, including by type of school, and by pupil characteristic.</p><p> </p><p>The exclusions guidance ‘Exclusion from maintained schools, Academies and pupil referral units in England’, attached, is clear that all schools should consider what extra support might be needed to identify and address the needs of children from groups with disproportionally high rates of exclusion, in order to reduce their risk of exclusion.</p><p> </p><p>There are also safeguards in place to ensure that schools meet the duties described in this guidance. Head teachers’ exclusion decisions can be reviewed by the school governing body. If a parent believes that their child has been excluded from school without regard to the guidance, they should complain through the official school complaint procedure with the governing body. Ofsted assess a school’s use of exclusion, including the rates, patterns and reasons for exclusion, as well as any differences between groups of pupils as part of their inspection of schools.</p><p> </p><p>The Government recently announced an externally led review of exclusions practice and implications for pupil groups disproportionately represented in the national statistics. The review will consider how schools use exclusion and how this impacts on all pupils, but particularly why some groups of children are more likely to be excluded from school. The department will publish full details of the review, including how views can be submitted, in due course.</p>","Lord Agnew of Oulton",,"2017-11-20T11:31:29.96Z","http://data.parliament.uk/resources/785894/answer","Biography information for Lord Agnew of Oulton","http://data.parliament.uk/resources/785894/answer","20170831_Exclusion_Stat_guidance_Web_version.pdf","Exclusion From Maintained Schools, Academies and..","60","Education","Education","2017-11-07","Pupil Exclusions","2","House of Lords","To ask Her Majesty's Government what action they have taken in response to the report by the Children's Commissioner of March 2013, They Go the Extra Mile: Reducing inequality in school exclusions, in particular with regard to recommendations 2, 4 and 10.","false","Biography information for Lord Watson of Invergowrie","Lord Watson of Invergowrie","HL3042"
"http://data.parliament.uk/resources/631023","Department for Culture, Media and Sport","false","2016-11-17","<p>DCMS has not made any formal assessment beyond noting Ofcom’s published analysis.</p>","Lord Ashton of Hyde",,"2016-11-17T13:09:47.557Z","http://data.parliament.uk/resources/631023/answer","Biography information for Lord Ashton of Hyde","http://data.parliament.uk/resources/631023/answer",,,"10","Culture, Media and Sport","Culture, Media and Sport","2016-11-07","Radio Frequencies","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the potential financial cost to the UK creative industries and wider economy should no audio Programme Making and Special Events (PMSE) equipment be available for use in the 960–1160MHz band by Q2 2020 when the 700MHz band is cleared of PMSE users.","false","Biography information for Baroness Benjamin","Baroness Benjamin","HL3042"
"http://data.parliament.uk/resources/424131","Department for Transport","false","2015-11-10","<p>Whilst Network Rail has an otherwise excellent record of completing works at the 6,200 level crossings which it manages with minimal disruption, it is highly regrettable that there appears to have been a lapse in project management in this particular case.</p><br /><p>The impact which the continued closure of the crossing is having on the lives of local residents and businesses is not acceptable. Ministers have raised this matter with Network Rail at the highest level to request that the company urgently re-doubles its efforts in partnership with local stakeholders to find a solution and ensure that the crossing can re-open as quickly as possible.</p>","Lord Ahmad of Wimbledon",,"2015-11-10T12:19:48.42Z","http://data.parliament.uk/resources/424131/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/424131/answer",,,"27","Transport","Transport","2015-10-27","Level Crossings: Plumpton Green","2","House of Lords","To ask Her Majesty’s Government (1) whether they consider the action of Network Rail in closing the level crossing in the East Sussex village of Plumpton Green acceptable, and (2) whether they will call on Network Rail to re-open the affected road running through the village as a matter of urgency; and what arrangements will be made for emergency vehicles, access for disabled people and parents trying to get their children to local schools.","false","Biography information for Baroness Bakewell of Hardington Mandeville","Baroness Bakewell of Hardington Mandeville","HL3042"
"http://data.parliament.uk/resources/157097","Department for Business, Innovation and Skills","false","2014-12-01","<p>The Department for Business Innovation and Skills does not collect information about the terms and conditions of employment of individuals working in the further education sector. Further education colleges are independent organisations responsible for determining the terms and conditions of their employees.</p><p> </p>","Baroness Neville-Rolfe",,"2014-12-01T12:10:25.887Z","http://data.parliament.uk/resources/157097/answer","Biography information for Baroness Neville-Rolfe","http://data.parliament.uk/resources/157097/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-11-20","Further Education: Teachers","2","House of Lords","To ask Her Majesty’s Government what percentage of teachers in further education colleges are employed on zero hours contracts.","false","Biography information for Baroness Jones of Whitchurch","Baroness Jones of Whitchurch","HL3042"
