"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/997124","Department of Health and Social Care","false","2018-11-06","<p>Public Health England (PHE) raises public awareness of the impacts of indoor air pollution by supporting activities that aim to change behaviour, such as the annual Clean Air Day, and is working with health partners, such as the National Institute for Health and Care Excellence, World Health Organization and Allergy UK, to improve the evidence on the health impacts of poor indoor air quality which will enhance advice to the public. PHE also promotes awareness about carbon monoxide through the use of blog posts, press releases and social media updates.</p>","Winchester","Steve Brine","2018-11-06T16:28:25.487Z","http://data.parliament.uk/resources/997124/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/997124/answer",,,"17","Health and Social Care","Health and Social Care","2018-11-29","Housing: Health","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to promote public awareness of the the effect on people's health of poor quality indoor environments.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","184965"
"http://data.parliament.uk/resources/1003581","Department of Health and Social Care","false","2018-11-20","<p>Local authorities are responsible for setting their own priorities and are accountable to their electorates for their decisions. The 2015 Spending Review made available £16 billion for funding for local authorities’ health improvement functions in England over the five year period. As a condition of the grant they receive, local authorities must have due regard to reducing inequalities in outcomes from the health services they arrange.</p>","Winchester","Steve Brine","2018-11-20T11:33:49.357Z","http://data.parliament.uk/resources/1003581/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/1003581/answer",,,"17","Health and Social Care","Health and Social Care","2018-11-09","Public Health: Finance","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the effect of recent reductions to the local authority public health grant on health inequalities at a (a) regional and (b) socio-economic group level.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","189625"
"http://data.parliament.uk/resources/1003582","Department of Health and Social Care","false","2018-11-20","<p>The 2015 Spending Review made available £16 billion of funding for local authorities’ health improvement functions in England over the five year period. Future funding for local authorities’ public health responsibilities will be a matter for the next Spending Review.</p>","Winchester","Steve Brine","2018-11-20T11:32:11.43Z","http://data.parliament.uk/resources/1003582/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/1003582/answer",,,"17","Health and Social Care","Health and Social Care","2018-11-09","Public Health: Finance","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the report entitled Taking our health for granted: plugging the public health grant funding gap, published in October 2018, what assessment he has made of the implications for his policies of that report's finding that the reduction in public health spending per person will be 23.5% between 2014-15 and 2019-20.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","189626"
"http://data.parliament.uk/resources/1003603","Department of Health and Social Care","false","2018-11-14","<p>The Department is aware that Dr Chris Day took legal action against Health Education England (HEE) and Lewisham and Greenwich NHS Trust, between 2014-18, which was settled on the basis of him withdrawing the claim.</p><p> </p><p>HEE spent a total of £433,000.00 on legal fees and costs, which includes £55,000, which was previously agreed legal costs to Dr Chris Day.</p><p> </p><p>Lewisham and Greenwich NHS Trust spent a total of £285,500.00 plus VAT in legal fees and does not have any other associated costs.</p>","Gosport","Caroline Dinenage","2018-11-14T16:41:00.317Z","http://data.parliament.uk/resources/1003603/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1003603/answer",,,"17","Health and Social Care","Health and Social Care","2018-11-09","NHS: Civil Proceedings","1","House of Commons","To ask the Secretary of State for Health and Social Care, how much has been spent by (a) Health Education England and (b) Lewisham and Greenwich NHS Trust on (i) legal fees and (ii) other costs associated with defending legal action brought by Dr Chris Day.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","189610"
"http://data.parliament.uk/resources/1003646","Department of Health and Social Care","false","2018-11-20","<p>Between November 2017 and October 2018, the NHS Business Services Authority reports that it issued 1,288,364 prescription penalty charge notices.</p>","Winchester","Steve Brine","2018-11-20T11:36:21.69Z","http://data.parliament.uk/resources/1003646/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/1003646/answer",,,"17","Health and Social Care","Health and Social Care","2018-11-09","Prescriptions: Fees and Charges","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many penalty prescription charges have been issued in the last year for which figures are available.","false","Biography information for John Spellar","Warley","John Spellar","189548"
"http://data.parliament.uk/resources/1003650","Department of Health and Social Care","false","2018-11-20","<p>The United Kingdom Five Year Antimicrobial Resistance Strategy (2013-18) contained a commitment to assess the effectiveness of its implementation plan at the end of the five-year period. The Department commissioned the London School of Hygiene and Tropical Medicine to undertake a full evaluation of the strategy’s implementation.</p><p> </p><p>The evaluation is nearing completion. A final draft report will be submitted to the Department shortly and will be sent out for independent peer-review. The completed report will be put in the public domain next year.</p>","Winchester","Steve Brine","2018-11-20T11:27:51.39Z","http://data.parliament.uk/resources/1003650/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/1003650/answer",,,"17","Health and Social Care","Health and Social Care","2018-11-09","Antimicrobials: Drug Resistance","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to paragraph 6.10 of the UK Five Year Antimicrobial Resistance Strategy 2013 to 2018, published in September 2013, when he plans to publish the evaluation report.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","189732"
"http://data.parliament.uk/resources/1003651","Department of Health and Social Care","false","2018-11-19","<p>The quantity of electricity and natural gas used by the Department, the Medicines and Healthcare products Regulatory Agency (MHRA), Public Health England (PHE), the Care Quality Commission (CQC) between 1 April 2015 – 31 March 2018 is shown in the attached table.</p><p> </p><p>Data for the Health Research Authority, the Human Fertilisation and Embryology Authority and the Human Tissue Authority is unavailable due to their office space being shared or energy costs included in a service charge.</p><p> </p><p>The Department does not hold data for Porton Biopharma Limited.</p>","Gosport","Caroline Dinenage","2018-11-19T16:20:09.68Z","http://data.parliament.uk/resources/1003651/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1003651/answer","PQ189702 attached table.docx","PQ189702 attached table","17","Health and Social Care","Health and Social Care","2018-11-09","Department of Health and Social Care: Energy","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the quantity was of (a) electricity and (b) natural gas used by (i) his Department, (ii) the Medicines and Healthcare products Regulatory Agency, (iii) Public Health England, (iv) the Care Quality Commission, (v) the Health Research Authority, (vi) the Human Fertilisation and Embryology Authority, (vii) the Human Tissue Authority and (viii) Porton Biopharma Limited in each of the last three years for which figures are available.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","189702"
"http://data.parliament.uk/resources/1003652","Department of Health and Social Care","false","2018-11-19","<p>The cost of electricity and natural gas used by the Department, the Medicines and Healthcare products Regulatory Agency (MHRA), Public Health England (PHE), the Care Quality Commission (CQC), the Health Research Authority (HRA), the Human Fertilisation and Embryology Authority (HFEA) and the Human Tissue Authority (HTA) between 1 April 2015 – 31 March 2018 is shown in the attached table.</p><p> </p><p>Some data for the CQC, the HRA, the HFEA and the HTA is unavailable due to their office space being shared or energy costs included in a service charge.</p><p> </p><p>The Department does not hold data for Porton Biopharma Limited.</p>","Gosport","Caroline Dinenage","2018-11-19T16:21:30.59Z","http://data.parliament.uk/resources/1003652/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1003652/answer","PQ189703 attached table.docx","PQ189703 attached table","17","Health and Social Care","Health and Social Care","2018-11-09","Department of Health and Social Care: Energy","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the cost was of (a) electricity and (b) natural gas used by (i) his Department, (ii) the Medicines and Healthcare products Regulatory Agency, (iii) Public Health England, (iv) the Care Quality Commission, (v) the Health Research Authority, (vi) the Human Fertilisation and Embryology Authority, (vii) the Human Tissue Authority and (viii) Porton Biopharma Limited in each of the last three years for which figures are available.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","189703"
"http://data.parliament.uk/resources/1003678","Department of Health and Social Care","false","2018-11-14","<p>An ageing society means that we need to reach a longer-term sustainable settlement for social care. This is why the Government has committed to publishing a Social Care Green Paper setting out its proposals for reform. The Green Paper will cover a range of issues including funding, workforce, carers and commissioning. It is right that social care funding is agreed alongside the rest of the local government settlement at the forthcoming spending review.</p>","Gosport","Caroline Dinenage","2018-11-14T16:40:05.243Z","http://data.parliament.uk/resources/1003678/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1003678/answer",,,"17","Health and Social Care","Health and Social Care","2018-11-09","Social Services: Pay","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether provisions will be made for sleep-in shift payments in the upcoming green paper on social care.","false","Biography information for Lord Austin of Dudley","Dudley North","Ian Austin","189622"
"http://data.parliament.uk/resources/1003690","Department of Health and Social Care","false","2018-11-19","<p>The Department has standard terms and conditions it uses for the procurement of goods and services. These conditions contain a clause that require contractors to pay sums to sub-contractors within 30 days of verifying that the invoice is valid and undisputed. The conditions also require sub-contractors to include a clause to the same effect into any contracts it enters into for the purpose of performing the contract.</p><p> </p><p>Regulation 113(6) of the Public Contracts Regulations 2015 (SI 2015/102) (‘The Regulations’) implies a term into the relevant public contracts requiring payment within 30 days, even if the contract itself does not contain express provisions. Therefore, all contracts covered by s.113 of the Regulations are deemed to include provisions to impose the applicable payment terms.</p>","Gosport","Caroline Dinenage","2018-11-19T16:17:42.863Z","http://data.parliament.uk/resources/1003690/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1003690/answer",,,"17","Health and Social Care","Health and Social Care","2018-11-09","Department of Health and Social Care: Billing","1","House of Commons","To ask the Secretary of State for Health and Social Care, what proportion of contracts issued by his Department and contractors include provisions to impose, as between parties to the subcontract, that any payment due from the contractor to a subcontractor under the contract is to be made no later than the end of a period of 30 days from the date on which the relevant invoice is regarded as valid and undisputed, as required by the Public Contract Regulations 2015.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","189571"
