"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > title","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1082134","Department of Health and Social Care","false","2019-03-11","<p>The 2016 United Nations political declaration on antimicrobial resistance (AMR) acknowledged the importance of delinking the cost of investment in research and development on AMR from the price and volume of sales to facilitate equitable and affordable access to new products and encouraged governments to explore innovative approaches.</p><p> </p><p>It is critical that the National Health Service makes the best use of its resources. Any payment model must therefore be based on a robust evaluation of the value that a new antimicrobial product brings to patients and the public as a whole. The assessment of how much value a new antibiotic brings is highly complex and will vary considerably from one product to another.</p><p> </p><p>In the United Kingdom, NHS England and the National Institute for Health and Care Excellence (NICE) are leading work to test innovative models that pay companies based primarily on a NICE led health technology assessment of their value to the NHS as opposed to the volumes used. This has the potential to both promote good antimicrobial stewardship and provide a much-needed incentive for the development of new antimicrobial agents that will, over time, provide value for the NHS.</p><p> </p><p>The test will be subject to robust evaluation before considering any wider change to purchasing policy. The UK represents only a small part of the global market for these drugs and we want to send a signal to the rest of the world that there are workable models to achieve the right sort of incentives for these vital medicines.</p>","Winchester","Steve Brine","http://data.parliament.uk/resources/1082134/answer",,,"228682","2019-03-11T18:32:38.25Z","http://data.parliament.uk/resources/1082134/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/1082134/answer","Winchester","Steve Brine","http://data.parliament.uk/resources/1082134/answer/previousversion/106925","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2019-03-05","Antimicrobials: Prices","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment his Department has made of the potential merits of using models that de-link the cost of research and development from the price of the final product and the volume of sales, as set out in the 2016 UN Political Declaration of the High-Level Meeting of the General Assembly on antimicrobial resistance, to ensure that new diagnostics, medicines and tools created are accessible and affordable.","false","Biography information for Dr Philippa Whitford","Central Ayrshire","Dr Philippa Whitford","228683"
"http://data.parliament.uk/resources/1082185","Department of Health and Social Care","false","2019-03-11","<p>Individual medical schools set undergraduate medical training curricula and the relevant Royal Colleges set postgraduate medical training curricula which have to meet the standards set by the General Medical Council. Curricula should emphasise the skills and approaches that a doctor must develop in order to ensure accurate and timely diagnoses and treatment plans for their patients.</p><p><strong> </strong></p><p>The National Institute for Health and Care Excellence (NICE) published updated guidance in 2018 on the diagnoses and management of Lyme disease, which can be found at the following link:</p><p> </p><p><a href="https://www.nice.org.uk/guidance/ng95" target="_blank">https://www.nice.org.uk/guidance/ng95</a></p><p> </p><p>The guidance aims to raise awareness of when Lyme disease should be suspected and ensure that people have prompt and consistent diagnosis and treatment. NICE’s guidelines help health and care professionals deliver the best possible care based on the best available evidence. The guidelines are not mandatory, although health and care commissioners are expected to take them fully into account. In addition, in February 2019, NICE published the following article at the following link:</p><p> </p><p><a href="https://www.nice.org.uk/news/article/diagnose-lyme-disease-if-bull-s-eye-rash-is-present-says-nice" target="_blank">https://www.nice.org.uk/news/article/diagnose-lyme-disease-if-bull-s-eye-rash-is-present-says-nice</a></p><p> </p><p>Public Health England published guidance on Lyme disease in July 2018, which describes the clinical signs and symptoms of Lyme disease and is consistent with the NICE guidance. The guidance can be found at the folloiwng link:</p><p> </p><p><a href="https://www.gov.uk/government/collections/lyme-disease-guidance-data-and-analysis" target="_blank">https://www.gov.uk/government/collections/lyme-disease-guidance-data-and-analysis</a></p><p> </p><p> </p><p> </p><p><strong> </strong></p>","Winchester","Steve Brine","http://data.parliament.uk/resources/1082185/answer",,,"228551","2019-03-11T18:29:30.3Z","http://data.parliament.uk/resources/1082185/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/1082185/answer","Winchester","Steve Brine","http://data.parliament.uk/resources/1082185/answer/previousversion/106916","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2019-03-05","Lyme Disease","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent assessment he has made of advances in the abilities of medical practitioners to diagnose Lyme Disease; and if he will make a statement.","false","Biography information for Mr Laurence Robertson","Tewkesbury","Mr Laurence Robertson","228550"
"http://data.parliament.uk/resources/1082191","Department of Health and Social Care","false","2019-03-11","<p>Individual medical schools set undergraduate medical training curricula and the relevant Royal Colleges set postgraduate medical training curricula which have to meet the standards set by the General Medical Council. Curricula should emphasise the skills and approaches that a doctor must develop in order to ensure accurate and timely diagnoses and treatment plans for their patients.</p><p><strong> </strong></p><p>The National Institute for Health and Care Excellence (NICE) published updated guidance in 2018 on the diagnoses and management of Lyme disease, which can be found at the following link:</p><p> </p><p><a href="https://www.nice.org.uk/guidance/ng95" target="_blank">https://www.nice.org.uk/guidance/ng95</a></p><p> </p><p>The guidance aims to raise awareness of when Lyme disease should be suspected and ensure that people have prompt and consistent diagnosis and treatment. NICE’s guidelines help health and care professionals deliver the best possible care based on the best available evidence. The guidelines are not mandatory, although health and care commissioners are expected to take them fully into account. In addition, in February 2019, NICE published the following article at the following link:</p><p> </p><p><a href="https://www.nice.org.uk/news/article/diagnose-lyme-disease-if-bull-s-eye-rash-is-present-says-nice" target="_blank">https://www.nice.org.uk/news/article/diagnose-lyme-disease-if-bull-s-eye-rash-is-present-says-nice</a></p><p> </p><p>Public Health England published guidance on Lyme disease in July 2018, which describes the clinical signs and symptoms of Lyme disease and is consistent with the NICE guidance. The guidance can be found at the folloiwng link:</p><p> </p><p><a href="https://www.gov.uk/government/collections/lyme-disease-guidance-data-and-analysis" target="_blank">https://www.gov.uk/government/collections/lyme-disease-guidance-data-and-analysis</a></p><p> </p><p> </p><p> </p><p><strong> </strong></p>","Winchester","Steve Brine","http://data.parliament.uk/resources/1082191/answer",,,"228550","2019-03-11T18:29:30.253Z","http://data.parliament.uk/resources/1082191/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/1082191/answer","Winchester","Steve Brine","http://data.parliament.uk/resources/1082191/answer/previousversion/106918","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2019-03-05","Lyme Disease","1","House of Commons","To ask the Secretary of State for Health and Social Care, what training is given to medical practitioners to enable them to (a) recognise the symptoms of and (b) treat Lyme Disease; and if he will make a statement.","false","Biography information for Mr Laurence Robertson","Tewkesbury","Mr Laurence Robertson","228551"
"http://data.parliament.uk/resources/1082223","Department of Health and Social Care","false","2019-03-12","<p>NHS Digital does not hold the data in the format requested. Data is not collected centrally on prescriptions written but not dispensed. Therefore no such estimate has been made. NHS Digital holds data on prescription items of female sex hormones and their modulators written in the United Kingdom and dispensed in the community in England for the period requested, via an FP10 prescription form, which is available in the following table.</p><p> </p><table><tbody><tr><td><p>Financial Year</p></td><td><p>British National Formulary (BNF) Code</p></td><td><p>BNF sub-paragraph name</p></td><td><p>Number of Items</p></td></tr><tr><td><p>2017/18</p></td><td><p>BNF 6.4.1.1</p></td><td><p>Oestrogens and Hormone Replacement Therapy (HRT)</p></td><td><p>2,591,408</p></td></tr><tr><td><p>2017/18</p></td><td><p>BNF 6.4.1.2</p></td><td><p>Progestogens and Progesterone Receptor Modulators</p></td><td><p>683,594</p></td></tr></tbody></table><p>Source: Prescription Cost Analysis, NHS Digital</p><p> </p><p>Notes:</p><ol><li>Data is provided for female sex hormones and their modulators, listed in the BNF paragraph 6.4.1, split by BNF subparagraphs 6.4.1.1 Oestrogens and Hormone Replacement Therapy and 6.4.1.2 Progestogens and Progesterone Receptor Modulators.</li><li>NHS Digital only has information about NHS prescription items dispensed to patients in the community in England using a FP10 prescription form. Accordingly, NHS Digital does not hold data: on drugs dispensed in hospitals, on private prescriptions, on prescriptions written but not dispensed and about other supply routes.</li><li>NHS Digital has no access to data for medicines dispensed in Wales.</li></ol>","Winchester","Steve Brine","http://data.parliament.uk/resources/1082223/answer",,,,"2019-03-12T12:32:31.827Z","http://data.parliament.uk/resources/1082223/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/1082223/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-03-05","Hormone Replacement Therapy","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate he has made of the amount of HRT that was (a) prescribed and (b) dispensed in England and Wales in 2017-18.","false","Biography information for Rachel Maclean","Redditch","Rachel Maclean","228786"
"http://data.parliament.uk/resources/1082279","Department of Health and Social Care","false","2019-03-12","<p>There are some significant changes in the new service specification for Specialised Kidney, Bladder and Prostate cancer services for adults which was published on 25 February 2019. The publication can be found at the following link:</p><p> </p><p><a href="https://www.england.nhs.uk/wp-content/uploads/2019/02/Specialised-kidney-bladder-and-prostate-cancer-services-adults.pdf" target="_blank">https://www.england.nhs.uk/wp-content/uploads/2019/02/Specialised-kidney-bladder-and-prostate-cancer-services-adults.pdf</a></p><p> </p><p>These changes are based on the latest clinical evidence to ensure NHS England deliver the best outcomes to our patients. NHS England is required to review the provision of specialised kidney, bladder and prostate cancer services for adults across the West Midlands to ensure compliance. This review will include the provision of robotic prostatectomy as it is part of the kidney, bladder and prostate cancer service.</p><p> </p><p>This will mean that, in conjunction with the West Midland Cancer Alliance, specialised commissioners will undertake a programme of work to develop a new commissioning framework for these services over the next 12 months that ensures compliance with the new service specification. Following this, NHS England will be able to work with trusts and local populations to implement the new model across the West Midlands.</p><p> </p><p>No decision about robotic services in Worcester will be made until this review is complete to ensure that robotic surgery is commissioned appropriately.</p>","Winchester","Steve Brine","http://data.parliament.uk/resources/1082279/answer",,,,"2019-03-12T12:28:02.567Z","http://data.parliament.uk/resources/1082279/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/1082279/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-03-05","Surgery: Alexandra Hospital Redditch","1","House of Commons","To ask the Secretary of State for Health and Social Care, when he expects a decision will be made on the commissioning of a prostate surgery robotic unit at the Alexandra Hospital in Redditch.","false","Biography information for Rachel Maclean","Redditch","Rachel Maclean","228787"
"http://data.parliament.uk/resources/1082309","Department of Health and Social Care","false","2019-03-13","<p><strong></strong>Data on the number of children recorded as obese in England, each region and each London Borough aged four to five years and aged 10 to 11 years, are attached.</p>","Winchester","Steve Brine","http://data.parliament.uk/resources/1082309/answer","Table 1_Number of children aged 4-5 years measured in the National Child Measurement Programme (NCMP) in the obese category.docx ; Table 2_Number of children aged 10-11 years measured in the National Child Measurement Programme (NCMP) in the obese category.docx","PQ228739 attached table ; PQ228739 attached table",,"2019-03-13T12:32:22.347Z","http://data.parliament.uk/resources/1082309/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/1082309/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-03-05","Obesity: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many children aged (a) four to five and (b) 10 to 11 years were recorded as obese in (i) England, (ii) each English region and (iii) each London borough in each year since 2010-11.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","228739"
"http://data.parliament.uk/resources/1082319","Department of Health and Social Care","false","2019-03-12","<p>The counts and rates of Escherichia coli (E. coli) bacteraemia (bloodstream infection) cases reported by National Health Service acute trusts in England are given in the following table.</p><p> </p><p>E. coli bacteraemia counts by financial year, England: 2012/13 to 2017/18</p><table><tbody><tr><td><p>Financial Year</p></td><td><p>All reported E. coli bacteraemia cases</p></td></tr><tr><td><p>2012/13</p></td><td><p>32,309</p></td></tr><tr><td><p>2013/14</p></td><td><p>34,286</p></td></tr><tr><td><p>2014/15</p></td><td><p>35,812</p></td></tr><tr><td><p>2015/16</p></td><td><p>38,288</p></td></tr><tr><td><p>2016/17</p></td><td><p>40,630</p></td></tr><tr><td><p>2017/18</p></td><td><p>41,060</p></td></tr></tbody></table><p>Notes:</p><ol><li>Source:</li></ol><p>Annual epidemiological commentary: Gram-negative bacteraemia, Meticillin-Resistant Staphylococcus aureus (MRSA) bacteraemia, Meticillin-Sensitive Staphylococcus aureus (MSSA) bacteraemia and C. difficile infections, up to and including financial year April 2017 to March 2018</p><p> </p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/724030/Annual_epidemiological_commentary_2018.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/724030/Annual_epidemiological_commentary_2018.pdf</a></p><p> </p><ol start="2"><li>Since the mid-2000s onwards, E. coli has been the major cause of bacteraemia. Given the increase in the number of E. coli bacteraemia reports made through the voluntary surveillance programme, the Department made reporting of E. coli bacteraemia by NHS acute trusts mandatory in June 2011.</li></ol><p> </p><p>Data prior to financial year 2012/13 are not available.</p>","Winchester","Steve Brine","http://data.parliament.uk/resources/1082319/answer",,,,"2019-03-12T12:25:22.007Z","http://data.parliament.uk/resources/1082319/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/1082319/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-03-05","E. coli","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many people have been diagnosed with E. coli in each financial year for which data are available since 2010-11.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","228743"
"http://data.parliament.uk/resources/1082365","Department of Health and Social Care","false","2019-03-12","<p>The data requested is not available in the format requested.</p>","Winchester","Steve Brine","http://data.parliament.uk/resources/1082365/answer",,,,"2019-03-12T12:26:47.713Z","http://data.parliament.uk/resources/1082365/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/1082365/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-03-05","General Practitioners: Easington","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many GPs are registered in the Easington constituency.","false","Biography information for Grahame Morris","Easington","Grahame Morris","228654"
"http://data.parliament.uk/resources/1082386","Department of Health and Social Care","false","2019-03-11","<p>We do not collect information for primary medical care practices about the cost of providing care to individual patients or cohorts of patients.</p>","Winchester","Steve Brine","http://data.parliament.uk/resources/1082386/answer",,,,"2019-03-11T18:24:06.767Z","http://data.parliament.uk/resources/1082386/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/1082386/answer","Winchester","Steve Brine","http://data.parliament.uk/resources/1082386/answer/previousversion/106919","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2019-03-05","General Practitioners","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the average annual cost to a GP's surgery is of providing NHS GP funding formula funded primary care to someone between the ages of 20 to 49 years old.","false","Biography information for Darren Jones","Bristol North West","Darren Jones","228781"
"http://data.parliament.uk/resources/1081702","Department of Health and Social Care","false","2019-03-12","<p>No such assessment has been made.</p>","Winchester","Steve Brine","http://data.parliament.uk/resources/1081702/answer",,,,"2019-03-12T16:26:30.147Z","http://data.parliament.uk/resources/1081702/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/1081702/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-03-04","Diabetes","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the potential merits of NICE guidance on timelines for hyperglycaemia before the provision of additional treatment in order to reduce clinical inertia among type 1 diabetes patients.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","227995"
