"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/100711","Department of Health","false","2014-10-28","<p>The attached table shows finished admission episodes with a primary diagnosis of asthma by age for the years 2008-09 to 2012-13.</p><p> </p>","North Norfolk","Norman Lamb",,"2014-10-28T15:20:28.1661387Z","http://data.parliament.uk/resources/100711/answer","Biography information for Norman Lamb","http://data.parliament.uk/resources/100711/answer","Finished admission episodes- Asthma-2008-09 to 2012-13.xlsx","Asthma admissions- 2008-09 to 2012-13","17","Health","Health","2014-10-23","Asthma","1","House of Commons","To ask the Secretary of State for Health, how many finished hospital admission episodes with a primary diagnosis of asthma there were among people aged (a) under and (b) over 18 in each of the last five years.","false","Biography information for Liz Kendall","Leicester West","Liz Kendall","211702"
"http://data.parliament.uk/resources/100712","Department of Health","false","2014-10-28","<p>This information is not collected centrally.</p><p> </p><p><strong> </strong></p><p> </p><p>However, the following table shows the number of people recorded on a general practice register as part of the quality and outcomes framework (QOF), with a diagnosis of asthma for all ages for England. The data from the QOF are collected by general practice and not by geographical location and are not broken down by age.</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p>2008-09</p></td><td><p>3,197,726</p></td></tr><tr><td><p>2009-10</p></td><td><p>3,254,562</p></td></tr><tr><td><p>2010-11</p></td><td><p>3,273,174</p></td></tr><tr><td><p>2011-12</p></td><td><p>3,295,944</p></td></tr><tr><td><p>2012-13</p></td><td><p>3,359,368</p></td></tr></tbody></table><p> </p><p> </p><p> </p>","North Norfolk","Norman Lamb",,"2014-10-28T15:43:49.0338423Z","http://data.parliament.uk/resources/100712/answer","Biography information for Norman Lamb","http://data.parliament.uk/resources/100712/answer",,,"17","Health","Health","2014-10-23","Asthma","1","House of Commons","To ask the Secretary of State for Health, how many people aged (a) under and (b) over 18 were diagnosed with asthma in each of the last five years.","false","Biography information for Liz Kendall","Leicester West","Liz Kendall","211703"
"http://data.parliament.uk/resources/100714","Department of Health","false","2014-10-28","<p>The Department does not hold this information centrally.</p><p> </p>","North Norfolk","Norman Lamb",,"2014-10-28T14:43:46.1699431Z","http://data.parliament.uk/resources/100714/answer","Biography information for Norman Lamb","http://data.parliament.uk/resources/100714/answer",,,"17","Health","Health","2014-10-23","Medical Equipment","1","House of Commons","To ask the Secretary of State for Health, what the cost to the NHS was of (a) furniture, (b) crutches and (c) other equipment given out to people with a short-term need in each of the last three years.","false","Biography information for Steve Barclay","North East Cambridgeshire","Stephen Barclay","211696"
"http://data.parliament.uk/resources/100715","Department of Health","false","2014-10-28","<p>Average national waiting times in each of the years 2011, 2012 and 2013 will not be published as information on waiting times for Child and Adolescent Mental Health Services is not collected centrally. There is anecdotal evidence of increasing waiting times in some areas. We do not know whether or not this is due to an increase in referrals or in the prevalence of mental health conditions but will be seeking further information by commissioning a survey into the prevalence of mental illness in children and young people.</p><p> </p><p><br> <br></p><p> </p>","North Norfolk","Norman Lamb",,"2014-10-28T14:48:00.9174691Z","http://data.parliament.uk/resources/100715/answer","Biography information for Norman Lamb","http://data.parliament.uk/resources/100715/answer",,,"17","Health","Health","2014-10-23","Mental Health Services: Children and Young People","1","House of Commons","To ask the Secretary of State for Health, what assessment he has made of waiting times for young people attempting to access child and adolescent mental health services; and if he will publish average national waiting times in each of the years 2011, 2012 and 2013.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","211725"
"http://data.parliament.uk/resources/100407","Department of Health","false","2014-10-29","<p>The Department has not conducted any recent research on the effect of treatment of staff on standards of care and on the relationship between levels of pay and quality of social care services.</p><p> </p><p> </p><p> </p><p>As part of the development of Caring for our Future white paper in 2011, the Department undertook extensive engagement with both service users and carers who highlighted range of issues they felt needed addressing to ensure high quality care and support is available. In addressing this, the Department, working with the Sector Skills Council - Skills for Care - and other partners, has implemented a range of policies that has included setting out clear minimum training standards, recruiting more apprentices and supporting the transformation of the social work profession.</p><p> </p>","North Norfolk","Norman Lamb",,"2014-10-29T14:27:48.5399333Z","http://data.parliament.uk/resources/100407/answer","Biography information for Norman Lamb","http://data.parliament.uk/resources/100407/answer",,,"17","Health","Health","2014-10-22","Social Services","1","House of Commons","To ask the Secretary of State for Health, pursuant to the Answer of 17 October 2014 to Question 209199, what research his Department has (a) conducted and (b) considered on (i) the effect of treatment of staff on standards of care and (ii) the relationship between levels of pay and quality of social care services.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","211548"
"http://data.parliament.uk/resources/100185","Department of Health","false","2014-10-28","<p>Loneliness and isolation in elderly people is a complex issue and can affect people in different ways. We have not undertaken an assessment of the effectiveness of telephone services or face to face services but we know that it is helpful to have a range of interventions that can address the different needs of people who are lonely or isolated.</p><p> </p>","North Norfolk","Norman Lamb",,"2014-10-28T15:36:55.4178742Z","http://data.parliament.uk/resources/100185/answer","Biography information for Norman Lamb","http://data.parliament.uk/resources/100185/answer",,,"17","Health","Health","2014-10-21","Older People","1","House of Commons","To ask the Secretary of State for Health, what assessment he has made of the effectiveness of (a) telephone services and (b) face-to-face services intended to relieve loneliness and isolation in elderly people.","false","Biography information for Lord Jackson of Peterborough","Peterborough","Mr Stewart Jackson","211243"
"http://data.parliament.uk/resources/100187","Department of Health","false","2014-10-28","<p>On 20 December 2012, I announced a new 10-year grant to the Thalidomide Trust. The grant will be paid on an annual basis, uprated in line with inflation, which means that over the 10-year period it will be worth in the region of £80 million.</p><p> </p><p> </p><p> </p><p>The grant is intended to enable investment in adaptations and preventative measures to improve health and wellbeing and to help minimise further deterioration for this unique group of people.</p><p> </p>","North Norfolk","Norman Lamb",,"2014-10-28T15:38:35.8623096Z","http://data.parliament.uk/resources/100187/answer","Biography information for Norman Lamb","http://data.parliament.uk/resources/100187/answer",,,"17","Health","Health","2014-10-21","Thalidomide","1","House of Commons","To ask the Secretary of State for Health, what plans he has to ensure the health and independence of UK thalidomide victims.","false","Biography information for Glyn Davies","Montgomeryshire","Glyn Davies","211270"
"http://data.parliament.uk/resources/100198","Department of Health","false","2014-10-28","<p>The data requested is not currently available.</p><p> </p><p><strong> </strong></p><p> </p><p>NHS England took responsibility for the commissioning of CAMH Tier 4 (inpatient) services in April 2013. A standardised approach to admissions was not in place which meant that a clear understanding of the numbers of cases referred, or the reasons for referral was not available.</p><p> </p><p> </p><p> </p><p>The need for a national process for admissions was highlighted in the Child and Adolescent Mental Health Services (CAMHS) Tier 4 Report, published in July and NHS England have been working with young people and their families during August and September to develop an admissions standard protocol.</p><p> </p><p> </p><p> </p><p>NHS Area Teams are currently discussing with relevant CAMHS providers the introduction of the protocol in November 2014. The protocol will be reviewed in January 2015.</p><p> </p><p> </p><p> </p><p>NHS England anticipates that a standard protocol will be included in contracts from 2015. This will allow the standard recording of information for CAMHS Tier 4 admissions.</p><p> </p>","North Norfolk","Norman Lamb",,"2014-10-28T15:40:56.5628639Z","http://data.parliament.uk/resources/100198/answer","Biography information for Norman Lamb","http://data.parliament.uk/resources/100198/answer",,,"17","Health","Health","2014-10-21","Mental Health Services: Children","1","House of Commons","To ask the Secretary of State for Health, how many requests have been made to the Specialist Commissioning team for secure placements or beds for children with mental health issues in the last 12 months.","false","Biography information for Alison Seabeck","Plymouth, Moor View","Alison Seabeck","211320"
"http://data.parliament.uk/resources/100199","Department of Health","false","2014-10-28","<p>The Ministers of the Department of Health have had no meetings with their European Union counterparts about treatment strategies for scoliosis.</p><p> </p><p> </p><p> </p><p>Scoliosis is the abnormal curvature of the spine to the sides but is not considered a disease and does not always require treatment. However, for those in which the condition causes a long-term problem, the Department in its mandate to NHS England sets out plans to enhance the quality of life for all patients with a long-term condition, including those affected by scoliosis.</p><p> </p><p> </p><p> </p><p>In addition, the National Institute for Health and Care Excellence published guidance in June 2014 which states that the ‘Magnetic Expansion Control System should be considered for children aged 2 and over with scoliosis, who need surgery to correct their curved spine’.</p><p> </p><p> </p><p> </p><p>Information concerning the number of finished consultant episodes for patients with a primary diagnosis of scoliosis in the last five years is attached. It should be noted that these figures do not represent the number of different patients, as a person may have more than one episode of care within the same stay in hospital or in different stays in the same year. Data also capture a small number of no-surgical interventions, such as drug treatments.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p>The cost of treating a patient aged 19 years and over with scoliosis or other spinal deformity in one episode of care under a consultant is £1,368. This is the national average unit cost reported by NHS trusts and foundation trusts in 2012-13 reference costs submitted to the Department. This national average unit cost varies from £924 for patients with the lowest level of complications and comorbidities to £2,412 for patients with the highest level of complications and comorbidities.</p><p> </p><p> </p><p> </p>","North Norfolk","Norman Lamb","211373 ; 211378","2014-10-28T15:37:57.1946653Z","http://data.parliament.uk/resources/100199/answer","Biography information for Norman Lamb","http://data.parliament.uk/resources/100199/answer","Finished consultant episodes- Scoliosis- 2008-09 to 2012-13.xlsx","Scoliosis- Finished consultant episodes- 2008-2013","17","Health","Health","2014-10-21","Musculoskeletal Disorders","1","House of Commons","To ask the Secretary of State for Health, what discussions he has had with his EU counterpart about their treatment strategy for those with scoliosis; and if he will make a statement.","false","Biography information for Sir Bob Russell","Colchester","Sir Bob Russell","211372"
"http://data.parliament.uk/resources/100200","Department of Health","false","2014-10-28","<p>The Ministers of the Department of Health have had no meetings with their European Union counterparts about treatment strategies for scoliosis.</p><p> </p><p> </p><p> </p><p>Scoliosis is the abnormal curvature of the spine to the sides but is not considered a disease and does not always require treatment. However, for those in which the condition causes a long-term problem, the Department in its mandate to NHS England sets out plans to enhance the quality of life for all patients with a long-term condition, including those affected by scoliosis.</p><p> </p><p> </p><p> </p><p>In addition, the National Institute for Health and Care Excellence published guidance in June 2014 which states that the ‘Magnetic Expansion Control System should be considered for children aged 2 and over with scoliosis, who need surgery to correct their curved spine’.</p><p> </p><p> </p><p> </p><p>Information concerning the number of finished consultant episodes for patients with a primary diagnosis of scoliosis in the last five years is attached. It should be noted that these figures do not represent the number of different patients, as a person may have more than one episode of care within the same stay in hospital or in different stays in the same year. Data also capture a small number of no-surgical interventions, such as drug treatments.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p>The cost of treating a patient aged 19 years and over with scoliosis or other spinal deformity in one episode of care under a consultant is £1,368. This is the national average unit cost reported by NHS trusts and foundation trusts in 2012-13 reference costs submitted to the Department. This national average unit cost varies from £924 for patients with the lowest level of complications and comorbidities to £2,412 for patients with the highest level of complications and comorbidities.</p><p> </p><p> </p><p> </p>","North Norfolk","Norman Lamb","211372 ; 211378","2014-10-28T15:37:57.4872077Z","http://data.parliament.uk/resources/100200/answer","Biography information for Norman Lamb","http://data.parliament.uk/resources/100200/answer","Finished consultant episodes- Scoliosis- 2008-09 to 2012-13.xlsx","Scoliosis- Finished consultant episodes- 2008-2013","17","Health","Health","2014-10-21","Musculoskeletal Disorders","1","House of Commons","To ask the Secretary of State for Health, what estimate he has made of the cost of each operation for scoliosis.","false","Biography information for Sir Bob Russell","Colchester","Sir Bob Russell","211373"
