"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1147910","Department for Transport","false","2019-10-08","<p>Guidance for Local Authorities on idling enforcement was last issued in 2002. This is when the relevant regulations, the Road Traffic (Vehicle Emissions) (Fixed Penalty) (England) Regulations 2002), were enacted. This guidance is currently being revised by the Department and will be reissued to Local Authorities in the coming months.</p>","Mid Norfolk","George Freeman","2019-10-08T09:56:30.927Z","http://data.parliament.uk/resources/1147910/answer","Biography information for George Freeman","http://data.parliament.uk/resources/1147910/answer",,,,,"27","Transport","Transport","2019-10-02","Motor Vehicles: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Transport, what guidance his Department has issued to enforcement officers in relation to idling engines; and whether he plans to update that guidance.","false","Biography information for Damian Hinds","East Hampshire","Mr Damian Hinds","293526"
"http://data.parliament.uk/resources/1136932","Department for Environment, Food and Rural Affairs","false","2019-07-12","<p>London has received over £147 million in funding from the £3.5 billion plan to improve air quality and reduce harmful emissions. This is on top of the money which has already been allocated to the Mayor of London for air quality in his £5 billion settlement.</p>","Suffolk Coastal","Dr Thérèse Coffey","2019-07-12T11:20:40.583Z","http://data.parliament.uk/resources/1136932/answer","Biography information for Dr Thérèse Coffey","http://data.parliament.uk/resources/1136932/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-04","Motor Vehicles: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, with reference to the Clean Air Strategy 2019, how much of the £3.5 billion allocated to tackle poor air quality through cleaner road transport has been allocated to projects in London.","false","Biography information for Matthew Pennycook","Greenwich and Woolwich","Matthew Pennycook","273470"
"http://data.parliament.uk/resources/1137083","Department for Transport","false","2019-07-12","<p>So far in 2019, sales of battery electric vehicles have increased significantly, up by 60% over the same period in 2018. Our Road to Zero Strategy sets out a clear pathway to zero emissions, to give clarity and certainty to both industry and motorists. In 2018 the UK was the second largest market for ultra-low emission vehicles in the EU. The UK is also global leader in the development and manufacture of electric vehicles; in 2018 a fifth of battery electric cars sold in Europe were made in the UK.</p>",,"Baroness Vere of Norbiton","2019-07-12T10:56:58.58Z","http://data.parliament.uk/resources/1137083/answer","Biography information for Baroness Vere of Norbiton","http://data.parliament.uk/resources/1137083/answer",,,,,"27","Transport","Transport","2019-07-04","Motor Vehicles: Exhaust Emissions","2","House of Lords","To ask Her Majesty's Government what assessment they have made, if any, of the reasons for the recent fall in sales of low-emission vehicles.","false","Biography information for Lord Jones of Cheltenham",,"Lord Jones of Cheltenham","HL16947"
"http://data.parliament.uk/resources/1137084","Department for Transport","false","2019-07-12","<p>Government grants for plug-in cars, vans, taxis and motorcycles will be available until at least 2020, reducing the upfront purchase price of electric vehicles. The plug-in car grant was first introduced in 2011 and the other schemes in the years since. Purchasers of ultra-low-emission vehicles also receive other benefits, including lower tax rates and grants towards the installation of charge-points. A number of local authorities also provide additional incentives, such as free parking or exemption from the congestion charge. We stated in our Road to Zero strategy that consumer incentives in some form will continue to play a role beyond 2020. We also set out ambitions for the uptake of ultra-low-emission vehicles in the UK. We remain on track to meet these ambitions and will review progress by 2025.</p><p> </p><p>In addition, as announced this week, to accelerate the shift to zero-emission cars, all zero-emission models will pay no company car tax in 2020-21, 1% in 2021-22 before returning to the planned 2% rate in 2022-23 – a significant tax saving for employees and employers.</p><p> </p>",,"Baroness Vere of Norbiton","2019-07-12T10:56:28.65Z","http://data.parliament.uk/resources/1137084/answer","Biography information for Baroness Vere of Norbiton","http://data.parliament.uk/resources/1137084/answer",,,,,"27","Transport","Transport","2019-07-04","Motor Vehicles: Exhaust Emissions","2","House of Lords","To ask Her Majesty's Government what plans they have, if any, to introduce long-term incentives to increase sales of low-emission vehicles to help meet carbon reduction targets.","false","Biography information for Lord Jones of Cheltenham",,"Lord Jones of Cheltenham","HL16948"
"http://data.parliament.uk/resources/1131822","Department for Environment, Food and Rural Affairs","false","2019-06-21","<p>The Government is not currently considering a national scrappage scheme in light of concerns over deliverability and value for money. However we have not restricted the types of measures eligible local authorities could bid for funding for from the Clean Air Fund which supports local authorities with nitrogen dioxide exceedances. The Government will continue to assess bids that relate to scrappage and where these are approved support the local authorities in delivery of these schemes.</p>","Suffolk Coastal","Dr Thérèse Coffey","2019-06-21T12:34:47.553Z","http://data.parliament.uk/resources/1131822/answer","Biography information for Dr Thérèse Coffey","http://data.parliament.uk/resources/1131822/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-06-12","Motor Vehicles: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural affairs, what steps his Department is taking to support scrappage schemes for highly polluting vehicles.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","263898"
"http://data.parliament.uk/resources/1088474","Department for Business, Energy and Industrial Strategy","false","2019-03-21","<p>In 2010/11 Government, through the Office of Low Emission Vehicles, spent £7.3m and in 2018/19 is forecast to spend approximately £200m. This is part of Government’s programme of investment, alongside other measures set out in the Road to Zero strategy, to put the UK at the forefront of the transition to zero emission vehicles.</p><p> </p><p>In 2018, the UK was the second largest market for ultra low emission vehicles in the EU accounting for nearly 20% of registrations, and 1 in 5 electric cars sold in Europe last year was made in the UK.</p>","Watford","Richard Harrington","2019-03-21T13:33:39.423Z","http://data.parliament.uk/resources/1088474/answer","Biography information for Lord Harrington of Watford","http://data.parliament.uk/resources/1088474/answer","Watford","Richard Harrington","http://data.parliament.uk/resources/1088474/answer/previousversion/108505","Biography information for Lord Harrington of Watford","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-03-13","Motor Vehicles: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what the total value has been of government spending on subsidies for the manufacture and purchase of low emission and electric vehicles in (a) 2010-11 and (b) 2018-19.","false","Biography information for Rebecca Long Bailey","Salford and Eccles","Rebecca Long Bailey","232031"
"http://data.parliament.uk/resources/1050530","Department for Transport","false","2019-02-04","<p>The Road to Zero sets out the Government’s long-term ambitions to clean up road transport, and the measures now in place to help industry and consumers to make the transition to electric vehicles. It was developed following extensive consultation with environmental groups, the automotive industry and academia.</p><p> </p><p>The Government believes its ambition for at least half of new cars and as many as 70% to be ultra low emission by 2030 strikes the right balance between conflicting environmental, industrial and consumer priorities. However, the Government is actively tracking market developments and will review progress towards our ambitions by 2025.</p>","Hereford and South Herefordshire","Jesse Norman","2019-02-04T12:40:55.753Z","http://data.parliament.uk/resources/1050530/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1050530/answer",,,,,"27","Transport","Transport","2019-01-29","Motor Vehicles: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the viability of bringing forward to 2030 the target year for phasing out diesel and petrol-fuelled cars.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","214099"
"http://data.parliament.uk/resources/1050533","Department for Transport","false","2019-02-04","<p>The Road to Zero strategy sets out the actions being taken to reduce emissions in order to improve air quality. It includes details of the Real Driving Emissions legislation applying from September 2017, which limits vehicle emissions of both nitrogen oxides and particulates across a wide range of driving conditions. A further tightening of the Real Driving Emission legislation for nitrogen oxides from new cars will take effect from 1 January 2020.</p>","Hereford and South Herefordshire","Jesse Norman","2019-02-04T15:22:31.633Z","http://data.parliament.uk/resources/1050533/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1050533/answer",,,,,"27","Transport","Transport","2019-01-29","Motor Vehicles: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Transport, what plans his Department has to reduce air pollutants from motor vehicle fumes.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","214101"
"http://data.parliament.uk/resources/1047808","Department for Transport","false","2019-01-29","<p>Local Authorities are able to issue fixed penalty notices under The Road Traffic (Vehicle Emissions) (Fixed Penalty) (England) Regulations 2002. As set out in the Government’s response to the Joint Committee on Air Quality we are modernising the guidance on use of these powers, which will then be re-issued.</p>","Hereford and South Herefordshire","Jesse Norman","2019-01-29T12:49:39.213Z","http://data.parliament.uk/resources/1047808/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1047808/answer",,,,,"27","Transport","Transport","2019-01-25","Motor Vehicles: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department is taking to support local authorities with the enforcement of anti-idling legislation.","false","Biography information for Ed Davey","Kingston and Surbiton","Sir Edward Davey","212300"
