"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/576241","Department for Communities and Local Government","false","2016-09-12","<p>One person without a home is one too many, and nobody should ever have to sleep rough. That is why we have increased central investment to tackle homelessness over the next four years to £139 million, including a new £10 million fund to support innovative ways to prevent and reduce rough sleeping, and a new £10 million Social Impact Bond to support rough sleepers with the most complex needs.</p><p>We recognise that the needs of female rough sleepers can be different from male rough sleepers, and we expect local authorities to commission services to meet the needs of all those in their local areas. Many commission female-only homelessness projects, which offer women the essential facilities and support they need.</p><p> </p>","Lord Bourne of Aberystwyth",,"2016-09-12T15:46:50.827Z","http://data.parliament.uk/resources/576241/answer","Biography information for Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/576241/answer",,,"7","Communities and Local Government","Communities and Local Government","2016-09-05","Sleeping Rough","2","House of Lords","To ask Her Majesty’s Government what steps they are taking to provide sanitary products to women sleeping rough.","false","Biography information for Lord Chadlington","Lord Chadlington","HL1481"
"http://data.parliament.uk/resources/528819","Department of Health","false","2016-07-07","<p>Local authorities and their health and wellbeing board partners have responsibility for planning the full range of alcohol services, from early intervention and prevention, through to commissioning alcohol treatment services to meet need in their area and ensure services are accessible to everyone. Furthermore in line with the National Institute for Health and Care Excellence (NICE) public health guidance (PH 24) <em>Alcohol-use disorders: preventing harmful drinking</em>, Public Health England (PHE) encourages health and social care professionals to carry out Identification and Brief Advice through general practitioners and programmes such as NHS Health Checks and Making Every Contact Count. A copy of the NICE guidance is attached.</p><p> </p><p>The majority of services offer interventions that are non-religious and are based on cognitive behavioural principles with motivational enhancement techniques.</p><p> </p><p>There are a number of online resources to help with alcohol issues, including the One You and NHS Choices websites. One You is an integrated social marketing campaign run by PHE which aims to engage adults in making changes to improve their own health. This includes offering users advice and information about alcohol as well as tools which help monitor their drinking. NHS Choices offers a range of information about alcohol dependence and includes an on online directory of local alcohol services that those worried about their alcohol use can approach for assistance.</p>","Lord Prior of Brampton","HL781 ; HL782","2016-07-07T12:55:02.97Z","http://data.parliament.uk/resources/528819/answer","Biography information for Lord Prior of Brampton","http://data.parliament.uk/resources/528819/answer","Alcohol-use disorders preventing harmful drinking (PH24).pdf","Alcohol-use disorders: prevention NICE guidance","17","Health","Health","2016-06-27","RAF Northolt","2","House of Lords","To ask Her Majesty’s Government what steps they have taken to engage with individuals who are aware of having an alcohol problem but have not, because they are too ashamed or frightened, sought help.","false","Biography information for Lord Chadlington","Lord Chadlington","HL780"
"http://data.parliament.uk/resources/528820","Department of Health","false","2016-07-07","<p>Local authorities and their health and wellbeing board partners have responsibility for planning the full range of alcohol services, from early intervention and prevention, through to commissioning alcohol treatment services to meet need in their area and ensure services are accessible to everyone. Furthermore in line with the National Institute for Health and Care Excellence (NICE) public health guidance (PH 24) <em>Alcohol-use disorders: preventing harmful drinking</em>, Public Health England (PHE) encourages health and social care professionals to carry out Identification and Brief Advice through general practitioners and programmes such as NHS Health Checks and Making Every Contact Count. A copy of the NICE guidance is attached.</p><p> </p><p>The majority of services offer interventions that are non-religious and are based on cognitive behavioural principles with motivational enhancement techniques.</p><p> </p><p>There are a number of online resources to help with alcohol issues, including the One You and NHS Choices websites. One You is an integrated social marketing campaign run by PHE which aims to engage adults in making changes to improve their own health. This includes offering users advice and information about alcohol as well as tools which help monitor their drinking. NHS Choices offers a range of information about alcohol dependence and includes an on online directory of local alcohol services that those worried about their alcohol use can approach for assistance.</p>","Lord Prior of Brampton","HL780 ; HL782","2016-07-07T12:55:03.033Z","http://data.parliament.uk/resources/528820/answer","Biography information for Lord Prior of Brampton","http://data.parliament.uk/resources/528820/answer","Alcohol-use disorders preventing harmful drinking (PH24).pdf","Alcohol-use disorders: prevention NICE guidance","17","Health","Health","2016-06-27","RAF Northolt","2","House of Lords","To ask Her Majesty’s Government what steps they have taken to provide non-religious support to people with alcohol misuse problems.","false","Biography information for Lord Chadlington","Lord Chadlington","HL781"
"http://data.parliament.uk/resources/528821","Department of Health","false","2016-07-07","<p>Local authorities and their health and wellbeing board partners have responsibility for planning the full range of alcohol services, from early intervention and prevention, through to commissioning alcohol treatment services to meet need in their area and ensure services are accessible to everyone. Furthermore in line with the National Institute for Health and Care Excellence (NICE) public health guidance (PH 24) <em>Alcohol-use disorders: preventing harmful drinking</em>, Public Health England (PHE) encourages health and social care professionals to carry out Identification and Brief Advice through general practitioners and programmes such as NHS Health Checks and Making Every Contact Count. A copy of the NICE guidance is attached.</p><p> </p><p>The majority of services offer interventions that are non-religious and are based on cognitive behavioural principles with motivational enhancement techniques.</p><p> </p><p>There are a number of online resources to help with alcohol issues, including the One You and NHS Choices websites. One You is an integrated social marketing campaign run by PHE which aims to engage adults in making changes to improve their own health. This includes offering users advice and information about alcohol as well as tools which help monitor their drinking. NHS Choices offers a range of information about alcohol dependence and includes an on online directory of local alcohol services that those worried about their alcohol use can approach for assistance.</p>","Lord Prior of Brampton","HL780 ; HL781","2016-07-07T12:55:03.08Z","http://data.parliament.uk/resources/528821/answer","Biography information for Lord Prior of Brampton","http://data.parliament.uk/resources/528821/answer","Alcohol-use disorders preventing harmful drinking (PH24).pdf","Alcohol-use disorders: prevention NICE guidance","17","Health","Health","2016-06-27","RAF Northolt","2","House of Lords","To ask Her Majesty’s Government what online resources are readily available for people struggling with alcohol misuse.","false","Biography information for Lord Chadlington","Lord Chadlington","HL782"
"http://data.parliament.uk/resources/518717","Cabinet Office","false","2016-05-31","<p>Electors who need to keep their name and address anonymous are able to submit an application for anonymous registration. As part of their application, electors must satisfy the Electoral Registration Officer that their safety, or that of people they live with, would be at risk if the register contained their name and address. For this purpose electors must provide either a court order or an attestation by a “qualifying officer”, which includes senior police officers and chief social workers. The evidential threshold for applications for anonymous electoral registration is to ensure that it is available only to those whose personal safety would genuinely be at risk if their details appeared on the electoral register, rather than for the purpose of gaining additional privacy.</p>","Lord Bridges of Headley",,"2016-05-31T13:37:54.17Z","http://data.parliament.uk/resources/518717/answer","Biography information for Lord Bridges of Headley","http://data.parliament.uk/resources/518717/answer",,,"53","Cabinet Office","Cabinet Office","2016-05-18","Housing: Construction","2","House of Lords","To ask Her Majesty’s Government what steps they are taking to ensure that women in safe houses and refuges who need to keep their address anonymous are not prevented from voting.","false","Biography information for Lord Chadlington","Lord Chadlington","HL11"
"http://data.parliament.uk/resources/518718","Department for Communities and Local Government","false","2016-06-07","<p>The statutory requirement to consider ‘reasonable preference’ prioritises social housing for those who need it the most. The provisions in the Housing and Planning Act that ensure new tenancies are regularly reviewed will enable councils to get the best use out of their social housing.</p><p>To enable local authorities to help claimants affected by changes to Housing Benefit who need extra support, we have also increased the level of funding for Discretionary Housing Payment to £870 million in total across this Parliament – a notional 55 per cent increase compared to the previous Parliament.</p><p>Whilst households who face homelessness need suitable, settled accommodation it does not always need to be social housing. That is why we changed the law to allow authorities to make offers of good quality private rented sector accommodation. Since 2010 our homelessness prevention funding has helped local authorities and homelessness charities prevent almost a million households from becoming homeless. We want this work to continue and that is why we have maintained and protected homelessness prevention funding though the local government finance settlement totalling £315 million by 2019/20.</p><p>The government is also committed to delivering affordable housing. Twice as much council housing has been built since 2010 than in the previous 13 years. The Spending Review in 2016 allocated £8 billion to deliver 400,000 affordable homes this parliament.</p>","Baroness Williams of Trafford",,"2016-06-07T16:03:15.213Z","http://data.parliament.uk/resources/518718/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/518718/answer",,,"7","Communities and Local Government","Communities and Local Government","2016-05-18","Migrant Workers","2","House of Lords","To ask Her Majesty’s Government, in the light of the relationship between the inability to pay high rents and the risk of homelessness, what they are doing to ensure access to social housing.","false","Biography information for Lord Chadlington","Lord Chadlington","HL12"
"http://data.parliament.uk/resources/518719","Department for Communities and Local Government","false","2016-05-26","<p>One person without a home is one too many which is why we have increased central investment to tackle homelessness over the next four years to £139 million.</p><p>Homelessness is rarely the result of a personal housing crisis alone and we know that many rough sleepers and homeless people have complex needs, such as mental health difficulties or substance misuse, which result in poor life chances.</p><p>That is why we announced at Budget 2016 that we are developing a new £10 million national Social Impact Bond programme, to help homeless people with complex needs off the streets. We want to drive innovative ways to support those with the most complex needs, including ‘Housing First’. In doing so, we will look to learn from how other countries have delivered, including the United States and elsewhere.</p><p>This work forms part of our wider approach to preventing and reducing homelessness, which also includes a new £10 million rough sleeping programme and an additional £100 million of funding for move-on accommodation for those leaving hostels and refuges.</p><p> </p><p> </p><p> </p><p> </p><p> </p>","Baroness Williams of Trafford",,"2016-05-26T16:43:27.39Z","http://data.parliament.uk/resources/518719/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/518719/answer",,,"7","Communities and Local Government","Communities and Local Government","2016-05-18","NHS: Cybercrime","2","House of Lords","To ask Her Majesty’s Government whether they have made any assessment of the Housing First policy implemented in Utah as a means to tackle homelessness.","false","Biography information for Lord Chadlington","Lord Chadlington","HL13"
"http://data.parliament.uk/resources/458813","Department of Health","false","2016-03-23","<p>Public Health England’s Rise Above social marketing programme aims to reduce the uptake of risky behaviours, including alcohol consumption, by young people aged 11-16. It teaches them the skills required to make better decisions in ‘risky’ situations to delay and prevent them from engaging in exploratory behaviours.</p><p>Talk to FRANK is a web-based information service that explains the effects and risks of excessive alcohol consumption. It also provides a help service via phone, text, live chat and email for people who are concerned about their own or others’ alcohol consumption. Talk to FRANK is an independent Government funded programme.</p><p><strong> </strong></p><p>The Government also commissions the Alcohol and Drug Education and Prevention Information Service to enable schools to understand and implement evidence-based approaches to preventing harmful alcohol use by children and young people.<strong> </strong></p><p>In the new science curriculum, there are opportunities for young people to be taught about the dangers of drinking: for example, at key stage 2, pupils should be taught to “recognise the impact of diet, exercise, drugs and lifestyle on the way their bodies function”, or in biology at key stage 3, where pupils will learn about “the effects of recreational drugs (including substance misuse) on behaviour, health and life processes”.</p>","Lord Prior of Brampton",,"2016-03-23T16:27:33.81Z","http://data.parliament.uk/resources/458813/answer","Biography information for Lord Prior of Brampton","http://data.parliament.uk/resources/458813/answer",,,"17","Health","Health","2016-03-09","Alcoholic Drinks: Misuse","2","House of Lords","To ask Her Majesty’s Government, in the light of the UK Chief Medical Officers' alcohol guidelines review, what steps they are taking to educate young people about the dangers of drinking.","false","Biography information for Lord Chadlington","Lord Chadlington","HL6847"
"http://data.parliament.uk/resources/458814","Department of Health","false","2016-03-23","<p>On 8 January 2016, the United Kingdom Chief Medical Officers published a new guideline on pregnancy and drinking – that if a woman is pregnant or planning a pregnancy, the safest approach is not to drink alcohol at all, to keep risks to the baby to a minimum. A copy of the guideline is attached. The Department will be working with the Royal College of Midwives and the Royal College of Obstetrics and Gynaecology to ensure that their members are fully informed about the content of the guidelines and are able to explain them to the women they care for and help them make informed decisions. Public Health England (PHE) is also working with professional organisations to enhance the awareness and confidence of midwives and health visitors to educate and inform women about avoiding alcohol while pregnant.</p><p> </p><p>PHE's Start4Life social marketing programme delivers advice and practical guidance to parents and parents to be to help them adopt healthy behaviours and build parenting skills to give their child the best possible start. This includes looking after their own health, and addresses the implications of drinking during pregnancy. Start4Life uses a range of products to inform and influence its audience's behaviour around alcohol consumption including the Information Service for Parents, Start4Life website, and leaflets and posters.</p><p> </p><p>Through voluntary actions by alcohol producers, independent research showed that in 2014 90.7% of bottles and cans carried warning labels about drinking in pregnancy, compared to just 17.6% of products six years before.</p><p><strong> </strong></p><p> </p>","Lord Prior of Brampton",,"2016-03-23T14:24:04.297Z","http://data.parliament.uk/resources/458814/answer","Biography information for Lord Prior of Brampton","http://data.parliament.uk/resources/458814/answer","UK CMO alcohol guidelines review - Sumamry of proposed new guidelines - January 2016.pdf","UK CMO alcohol guidance","17","Health","Health","2016-03-09","Pregnancy: Alcoholic Drinks","2","House of Lords","To ask Her Majesty’s Government what steps they are taking to educate women on alcohol avoidance whilst pregnant.","false","Biography information for Lord Chadlington","Lord Chadlington","HL6848"
"http://data.parliament.uk/resources/458815","Department of Health","false","2016-03-21","<p>Public Health England's 'One You' adult health campaign (launched this month) aims to help adults understand their alcohol consumption and take appropriate action. It also focuses on quitting smoking, healthier diets and exercise. The campaign provides information online, including tailored advice and, for example, a Drinks Tracker app.</p>","Lord Prior of Brampton",,"2016-03-21T12:24:39.583Z","http://data.parliament.uk/resources/458815/answer","Biography information for Lord Prior of Brampton","http://data.parliament.uk/resources/458815/answer",,,"17","Health","Health","2016-03-09","Alcoholic Drinks: Misuse","2","House of Lords","To ask Her Majesty’s Government what steps they are taking to educate the 2.5 million people who consume more than the new weekly recommended limit for alcohol in a single day, in the light of the latest figures from the Office for National Statistics.","false","Biography information for Lord Chadlington","Lord Chadlington","HL6849"
