"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/774120","Department for Work and Pensions","false","2017-10-24","<p>DWP contracts over £10,000 are published on the Contracts Finder website. The Contact Centres non-geographic numbers contract was awarded under the overarching Contact Centre Services contract published on 2<sup>nd</sup> February 2016.</p><p>Link to Contract Finders website: <a href="https://www.contractsfinder.service.gov.uk/Notice/ec58d876-3b02-4236-a0bf-e0d203a961a7?p=@RPT0=NjJNT08=UFQxUlR" target="_blank">https://www.contractsfinder.service.gov.uk/Notice/ec58d876-3b02-4236-a0bf-e0d203a961a7?p=@RPT0=NjJNT08=UFQxUlR</a>.</p>","Gosport","Caroline Dinenage",,"2017-10-24T11:49:33.147Z","http://data.parliament.uk/resources/774120/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/774120/answer",,,,,"29","Work and Pensions","Work and Pensions","2017-10-19","Department for Work and Pensions: Telephone Services","1","House of Commons","To ask the Secretary of State for Work and Pensions, if he will publish the (a) value and (b) length of contract for each organisation used by his Department to operate telephone helplines.","false","Biography information for Debbie Abrahams","Oldham East and Saddleworth","Debbie Abrahams","108842"
"http://data.parliament.uk/resources/774122","Cabinet Office","false","2017-10-24","<p>‘Success’ in this context is measured as the percentage of people with a verified identity who are then ‘matched’ with the departmental service they are attempting to access. Matching ensures that the user is shown the correct record within the service. Between January and August 2017, the matching success rate was 88%.</p>","Romsey and Southampton North","Caroline Nokes",,"2017-10-24T12:52:54.203Z","http://data.parliament.uk/resources/774122/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/774122/answer",,,,,"53","Cabinet Office","Cabinet Office","2017-10-19","Electronic Government: Proof of Identity","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate he has made of the proportion of site visits, from a verified account, which start on GOV.UK verify which are successful in accessing a service.","false","Biography information for Debbie Abrahams","Oldham East and Saddleworth","Debbie Abrahams","108844"
"http://data.parliament.uk/resources/770091","Department for Work and Pensions","false","2017-10-18","<p>The information requested is not readily available and to provide it would incur disproportionate cost.</p><p> </p><p>We have recently published the following statistics on the number of people who have had Access to Work provision approved: <a href="https://www.gov.uk/government/statistics/access-to-work-statistics" target="_blank">https://www.gov.uk/government/statistics/access-to-work-statistics</a>.</p><p> </p><p>These statistics have been developed using guidelines set out by the UK Statistics Authority and are new official statistics undergoing development. They have therefore been designated as experimental statistics. We plan to publish these statistics on an annual basis and will explore the feasibility of expanding their scope to cover other parts of the Access to Work customer journey such as Access to Work payments. Users are invited to comment on the development and relevance of these statistics at this stage and can send feedback to: <a href="mailto:access.toworkstatistics@dwp.gsi.gov.uk" target="_blank">access.toworkstatistics@dwp.gsi.gov.uk</a>. Your questions above will also be considered as part of the development of the statistics.</p>","Portsmouth North","Penny Mordaunt","107706 ; 107707 ; 107717","2017-10-18T09:50:25.727Z","http://data.parliament.uk/resources/770091/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/770091/answer",,,,,"29","Work and Pensions","Work and Pensions","2017-10-13","Access to Work Programme","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many Access to Work reassessments have been conducted in each year since 2009-10.","false","Biography information for Debbie Abrahams","Oldham East and Saddleworth","Debbie Abrahams","107705"
"http://data.parliament.uk/resources/770092","Department for Work and Pensions","false","2017-10-18","<p>The information requested is not readily available and to provide it would incur disproportionate cost.</p><p> </p><p>We have recently published the following statistics on the number of people who have had Access to Work provision approved: <a href="https://www.gov.uk/government/statistics/access-to-work-statistics" target="_blank">https://www.gov.uk/government/statistics/access-to-work-statistics</a>.</p><p> </p><p>These statistics have been developed using guidelines set out by the UK Statistics Authority and are new official statistics undergoing development. They have therefore been designated as experimental statistics. We plan to publish these statistics on an annual basis and will explore the feasibility of expanding their scope to cover other parts of the Access to Work customer journey such as Access to Work payments. Users are invited to comment on the development and relevance of these statistics at this stage and can send feedback to: <a href="mailto:access.toworkstatistics@dwp.gsi.gov.uk" target="_blank">access.toworkstatistics@dwp.gsi.gov.uk</a>. Your questions above will also be considered as part of the development of the statistics.</p>","Portsmouth North","Penny Mordaunt","107705 ; 107706 ; 107707","2017-10-18T09:50:25.887Z","http://data.parliament.uk/resources/770092/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/770092/answer",,,,,"29","Work and Pensions","Work and Pensions","2017-10-13","Access to Work Programme","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people who received support from the Access to Work scheme were assessed but did not receive an element for each year since 2009-10.","false","Biography information for Debbie Abrahams","Oldham East and Saddleworth","Debbie Abrahams","107717"
"http://data.parliament.uk/resources/770093","Department for Work and Pensions","false","2017-10-18","<p>The information requested is not readily available and to provide it would incur disproportionate cost.</p><p> </p><p>We have recently published the following statistics on the number of people who have had Access to Work provision approved: <a href="https://www.gov.uk/government/statistics/access-to-work-statistics" target="_blank">https://www.gov.uk/government/statistics/access-to-work-statistics</a>.</p><p> </p><p>These statistics have been developed using guidelines set out by the UK Statistics Authority and are new official statistics undergoing development. They have therefore been designated as experimental statistics. We plan to publish these statistics on an annual basis and will explore the feasibility of expanding their scope to cover other parts of the Access to Work customer journey such as Access to Work payments. Users are invited to comment on the development and relevance of these statistics at this stage and can send feedback to: <a href="mailto:access.toworkstatistics@dwp.gsi.gov.uk" target="_blank">access.toworkstatistics@dwp.gsi.gov.uk</a>. Your questions above will also be considered as part of the development of the statistics.</p>","Portsmouth North","Penny Mordaunt","107705 ; 107706 ; 107717","2017-10-18T09:50:25.84Z","http://data.parliament.uk/resources/770093/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/770093/answer",,,,,"29","Work and Pensions","Work and Pensions","2017-10-13","Access to Work Programme","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many awards for Access to Work were (a) stopped and (b) reduced at review in each year since 2009-10.","false","Biography information for Debbie Abrahams","Oldham East and Saddleworth","Debbie Abrahams","107707"
"http://data.parliament.uk/resources/770094","Department for Work and Pensions","false","2017-10-18","<p>The information requested is not readily available and to provide it would incur disproportionate cost.</p><p> </p><p>We have recently published the following statistics on the number of people who have had Access to Work provision approved: <a href="https://www.gov.uk/government/statistics/access-to-work-statistics" target="_blank">https://www.gov.uk/government/statistics/access-to-work-statistics</a>.</p><p> </p><p>These statistics have been developed using guidelines set out by the UK Statistics Authority and are new official statistics undergoing development. They have therefore been designated as experimental statistics. We plan to publish these statistics on an annual basis and will explore the feasibility of expanding their scope to cover other parts of the Access to Work customer journey such as Access to Work payments. Users are invited to comment on the development and relevance of these statistics at this stage and can send feedback to: <a href="mailto:access.toworkstatistics@dwp.gsi.gov.uk" target="_blank">access.toworkstatistics@dwp.gsi.gov.uk</a>. Your questions above will also be considered as part of the development of the statistics.</p>","Portsmouth North","Penny Mordaunt","107705 ; 107707 ; 107717","2017-10-18T09:50:25.79Z","http://data.parliament.uk/resources/770094/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/770094/answer",,,,,"29","Work and Pensions","Work and Pensions","2017-10-13","Access to Work Programme","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the average length of Access to Work awards was for each year since 2009-10.","false","Biography information for Debbie Abrahams","Oldham East and Saddleworth","Debbie Abrahams","107706"
"http://data.parliament.uk/resources/769773","Department for Work and Pensions","false","2017-10-20","<p>Average call duration data is available in respect of the Universal Credit helpline for each of the last 12 months. However, data to indicate the shortest and longest recorded call durations is not available and could only be provided at disproportionate cost.</p><p> </p><p>Please note:</p><ol><li>The average call duration on the Universal Credit Helpline indicated in the data table below includes time in a telephony queue awaiting answer and the time spent talking to a customer adviser.</li><li>The data supplied is derived from unpublished management information, which was collected for internal Departmental use only and has not been quality assured to National Statistics or Official Statistics publication standard. The data should therefore be treated with caution.</li></ol><p> </p><table><tbody><tr><td><p>Month</p></td><td><p>Average Call Duration (in minutes and seconds)</p></td></tr><tr><td><p>Oct-16</p></td><td><p>11:20</p></td></tr><tr><td><p>Nov-16</p></td><td><p>12:20</p></td></tr><tr><td><p>Dec-16</p></td><td><p>11:23</p></td></tr><tr><td><p>Jan-17</p></td><td><p>12:01</p></td></tr><tr><td><p>Feb-17</p></td><td><p>12:40</p></td></tr><tr><td><p>Mar-17</p></td><td><p>11:08</p></td></tr><tr><td><p>Apr-17</p></td><td><p>10:25</p></td></tr><tr><td><p>May-17</p></td><td><p>10:10</p></td></tr><tr><td><p>Jun-17</p></td><td><p>11:36</p></td></tr><tr><td><p>Jul-17</p></td><td><p>12:14</p></td></tr><tr><td><p>Aug-17</p></td><td><p>13:02</p></td></tr><tr><td><p>Sep-17</p></td><td><p>13:12</p></td></tr></tbody></table><p> </p><p>Data Sources: BT OPMIS and NGCC</p>","East Hampshire","Damian Hinds",,"2017-10-20T13:03:27.897Z","http://data.parliament.uk/resources/769773/answer","Biography information for Damian Hinds","http://data.parliament.uk/resources/769773/answer","East Hampshire","Damian Hinds","http://data.parliament.uk/resources/769773/answer/previousversion/15386","Biography information for Damian Hinds","29","Work and Pensions","Work and Pensions","2017-10-12","Universal Credit: Telephone Services","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the (a) shortest, (b) average and (c) longest recorded call was to the universal credit helpline in each of the last 12 months.","false","Biography information for Debbie Abrahams","Oldham East and Saddleworth","Debbie Abrahams","107512"
"http://data.parliament.uk/resources/769774","Department for Work and Pensions","false","2017-10-20","<p>The Department’s guidance directs staff dealing with Universal Credit claims to call customers back either if they request it or if they express any concern about the cost of calling. Additionally, on 18 October 2017 at a Work and Pensions Select Committee hearing, the Secretary of State announced plans to make the Universal Credit helpline a freephone number over the next month.</p>","East Hampshire","Damian Hinds",,"2017-10-20T13:10:06.52Z","http://data.parliament.uk/resources/769774/answer","Biography information for Damian Hinds","http://data.parliament.uk/resources/769774/answer","East Hampshire","Damian Hinds","http://data.parliament.uk/resources/769774/answer/previousversion/15387","Biography information for Damian Hinds","29","Work and Pensions","Work and Pensions","2017-10-12","Universal Credit: Telephone Services","1","House of Commons","To ask the Secretary of State for Work and Pensions, what guidance his Department has issued to ensure that universal credit claimants are informed of the option of being called back when telephoning the universal credit helpline.","false","Biography information for Debbie Abrahams","Oldham East and Saddleworth","Debbie Abrahams","107513"
"http://data.parliament.uk/resources/769775","Department for Work and Pensions","false","2017-10-20","<p>The requested information is not routinely available and could not be provided within a proportionate cost.</p>","East Hampshire","Damian Hinds",,"2017-10-20T12:56:13.083Z","http://data.parliament.uk/resources/769775/answer","Biography information for Damian Hinds","http://data.parliament.uk/resources/769775/answer","East Hampshire","Damian Hinds","http://data.parliament.uk/resources/769775/answer/previousversion/15391","Biography information for Damian Hinds","29","Work and Pensions","Work and Pensions","2017-10-12","Universal Credit: Telephone Services","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the total number of telephone calls made to the universal credit helpline was from a (a) landline number and (b) mobile telephone number in each of the last 12 months.","false","Biography information for Debbie Abrahams","Oldham East and Saddleworth","Debbie Abrahams","107514"
"http://data.parliament.uk/resources/769928","Department for Work and Pensions","false","2017-10-19","<p>Within the last 12 months, the average length of time for a telephone call to the Department for Work and Pensions’ 0345 telephone lines was 11 minutes 29 seconds.</p>","Gosport","Caroline Dinenage",,"2017-10-19T13:02:39.027Z","http://data.parliament.uk/resources/769928/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/769928/answer",,,,,"29","Work and Pensions","Work and Pensions","2017-10-12","Department for Work and Pensions: Telephone Services","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the average time of a call was to 0345 telephone numbers by his Department.","false","Biography information for Debbie Abrahams","Oldham East and Saddleworth","Debbie Abrahams","107626"
