"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/970835","Department for Education","false","2018-09-10","<p>This government is committed to world class public services. To ensure teaching remains an attractive and fulfilling profession, we are delivering a fully funded pay rise of up to 3.5% for classroom teachers on the main pay range, 2% for those on the upper pay range and 1.5% for those in leadership positions.</p><p>For recruitment to initial teacher training starting in September 2018 we put in place a range of measures including generous bursaries, worth up to £26,000 for priority subjects, to encourage even more talented trainees to key subjects such as maths and physics.</p><p>Earlier this year my right hon. Friend the Secretary of State announced the development of a new strategy to drive recruitment and boost retention of teachers. The strategy will cover a wide range of areas, including professional development, career progression, flexible working, and entry routes into teaching.</p>","Bognor Regis and Littlehampton","Nick Gibb","2018-09-10T16:33:13.077Z","http://data.parliament.uk/resources/970835/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/970835/answer",,,"60","Education","Education","2018-09-10","Teachers: Recruitment","1","House of Commons","What recent steps he has taken to increase the number of people entering the teaching profession.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","906766"
"http://data.parliament.uk/resources/970888","Department for Education","false","2018-09-10","<p>We support head teachers in using exclusion where this is warranted.</p><p>We have launched a review of exclusions, led by Edward Timpson, which will explore how head teachers use exclusion in practice and differences in exclusion rates across England.</p><p>The review will aim to report by the end of the year. The full terms of reference for the review can be found here: <a href="https://www.gov.uk/government/publications/school-exclusions-review-terms-of-reference" target="_blank">https://www.gov.uk/government/publications/school-exclusions-review-terms-of-reference</a>.</p>","Bognor Regis and Littlehampton","Nick Gibb","2018-09-10T16:26:16.653Z","http://data.parliament.uk/resources/970888/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/970888/answer",,,"60","Education","Education","2018-09-10","Pupil Exclusions","1","House of Commons","What steps his Department is taking to reduce the number of school exclusions.","false","Biography information for Dr Rupa Huq","Ealing Central and Acton","Dr Rupa Huq","906760"
"http://data.parliament.uk/resources/970889","Department for Education","false","2018-09-10","<p>We know how important it is that pupils are taught the knowledge to be happy, healthy and safe. That is why for the first time, all state-funded schools will be required to teach Health Education, and why the draft statutory guidance, currently out for consultation, includes content on first aid.</p>","Bognor Regis and Littlehampton","Nick Gibb","2018-09-10T16:19:27.68Z","http://data.parliament.uk/resources/970889/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/970889/answer",,,"60","Education","Education","2018-09-10","First Aid: Education","1","House of Commons","What assessment he has made of the potential benefits to children of introducing compulsory first aid education in schools.","false","Biography information for Will Quince","Colchester","Will Quince","906762"
"http://data.parliament.uk/resources/970890","Department for Education","false","2018-09-10","<p>The Department is working to make information, advice and guidance on higher education options more accessible to prospective students.</p><p>We are running an Open Data Competition to support development of innovative online platforms to provide information on graduate outcomes. We have introduced the Teaching Excellence and Student Outcomes Framework to help students identify excellent teaching and best graduate outcomes. The Student Loans Company (SLC) also regularly reviews and updates student finance information based on feedback from students.</p>","East Surrey","Mr Sam Gyimah","2018-09-10T16:42:07.883Z","http://data.parliament.uk/resources/970890/answer","Biography information for Mr Sam Gyimah","http://data.parliament.uk/resources/970890/answer",,,"60","Education","Education","2018-09-10","Higher Education","1","House of Commons","What steps he is taking to improve the information available to prospective students on the costs and benefits of higher education.","false","Biography information for Clive Lewis","Norwich South","Clive Lewis","906764"
"http://data.parliament.uk/resources/970891","Department for Education","false","2018-09-10","<p>The University Mental Health Charter announced in June 2018 will drive up standards in promoting student and staff mental health and wellbeing. The Charter, which will reward institutions that deliver improved student mental health outcomes, will develop in an iterative process, shaped by co-production with students, staff and partner organisations.</p><p>71 per cent of universities do not have an explicit strategy for mental health provision although 94 per cent of higher education institutions (HEIs) report an increase in demand for counselling services over the past five years. In some HEIs, up to one in four students are using, or are waiting to use, counselling services.</p>","East Surrey","Mr Sam Gyimah","2018-09-10T16:51:17.74Z","http://data.parliament.uk/resources/970891/answer","Biography information for Mr Sam Gyimah","http://data.parliament.uk/resources/970891/answer",,,"60","Education","Education","2018-09-10","Students: Mental Health Services","1","House of Commons","What assessment he has made of the adequacy of mental health support available to students attending university.","false","Biography information for Vicky Ford","Chelmsford","Vicky Ford","906765"
"http://data.parliament.uk/resources/971198","Home Office","false","2018-09-17","<p>The cost of applying for a visa itself does not vary anywhere in Pakistan, however, the Mirpur Visa Application Centre is User Pays as opposed to the other sites in Pakistan which are Free To Use. As such use of the Mirpur site attracts a User Pays Fee, which is governed by Fees Regulations and is currently the equivalent of £55 in local currency and can be found on gov.uk under section 3 of <a href="https://www.gov.uk/government/publications/visa-regulations-revised-table/home-office-immigration-and-nationality-fees-2018" target="_blank">https://www.gov.uk/government/publications/visa-regulations-revised-table/home-office-immigration-and-nationality-fees-2018</a> This amount is the same for all User Pays Centres across the globe and is set at a level only to meet the delivery costs of these sites.</p><p>If this amount was not charged then HM Government would be unable to provide a service in Mirpur and applicants from in and around that area would have to travel to another site, either in Pakistan or beyond, which they are still free to do, but at their own expense.</p><p>The costs associated with these sites are bound by the terms and conditions of the current Next Generations Visa Services contracts with VFS Worldwide and Teleperformance and which are currently set to expire on 31 March 2021. Under those terms no re-procurement of these services can take effect before this date.</p><p> </p><p> </p>",,"Baroness Williams of Trafford","2018-09-17T12:59:39.203Z","http://data.parliament.uk/resources/971198/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/971198/answer","HO Immigration and Nationality Fees - April 2018.pdf","HO Immigration and Nationality Fees - April 2018","1","Home Office","Home Office","2018-09-10","Visas: Pakistan","2","House of Lords","To ask Her Majesty's Government what is the current additional cost of a UK visa applied for in Mirpur, compared to one applied for in Lahore, Karachi or Islamabad; whether they have sought to reduce that cost through procurement; and if so, how.","false","Biography information for Lord Ahmed",,"Lord Ahmed","HL10200"
"http://data.parliament.uk/resources/971200","Home Office","false","2018-09-17","<p>The Home Office do not operate a contract agreement with Gerry's International (PvT) Ltd. The contract for providing Visa Application Centres in Pakistan was awarded to VFS Worldwide Holdings Ltd in 2014 initially for a five year period and extended recently for a further two years until 31 March 2021.</p>",,"Baroness Williams of Trafford","2018-09-17T13:04:31.747Z","http://data.parliament.uk/resources/971200/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/971200/answer",,,"1","Home Office","Home Office","2018-09-10","Gerry's International","2","House of Lords","To ask Her Majesty's Government when the current agreement with Gerry's International (PvT) Ltd for visa services will expire.","false","Biography information for Lord Ahmed",,"Lord Ahmed","HL10201"
"http://data.parliament.uk/resources/971201","Department for Transport","false","2018-09-17","<p>The table below shows the number of passenger journeys on local bus services for London, the Metropolitan areas and the shire counties (non-metropolitan areas) from 2014/15 to 2016/17.</p><p> </p><p><strong>Passenger journeys on local bus services by metropolitan area status and country (in millions)</strong></p><table><tbody><tr><td><p>Year</p></td><td><p>London</p></td><td><p>English metropolitan areas</p></td><td><p>English non-metropolitan areas</p></td></tr><tr><td><p>2014/15</p></td><td><p>2,364</p></td><td><p>976</p></td><td><p>1,288</p></td></tr><tr><td><p>2015/16</p></td><td><p>2,293</p></td><td><p>949</p></td><td><p>1,266</p></td></tr><tr><td><p>2016/17</p></td><td><p>2,240</p></td><td><p>938</p></td><td><p>1,260</p></td></tr></tbody></table><p>Source: DfT Local bus passenger journeys (BUS0103)</p>",,"Baroness Sugg","2018-09-17T13:07:49.697Z","http://data.parliament.uk/resources/971201/answer","Biography information for Baroness Sugg","http://data.parliament.uk/resources/971201/answer",,,"27","Transport","Transport","2018-09-10","Bus Services","2","House of Lords","To ask Her Majesty's Government how many people travelled by bus in (1) 2015, and (2) 2017, in (a) London, (b) the Metropolitan areas, and (3) the shire counties.","false","Biography information for Lord Bradshaw",,"Lord Bradshaw","HL10202"
"http://data.parliament.uk/resources/971202","Department for Transport","false","2018-09-17","<p>Total net support (at current prices) by central and local government for local bus services in 2015/16 was £2.202 billion. The latest available statistics for 2016/17 show that this figure was £2.207 billion.</p><p> </p><p>This support consists of payments for supported services, Bus Service Operators Grant, and concessionary travel reimbursement.</p>",,"Baroness Sugg","2018-09-17T13:08:16.583Z","http://data.parliament.uk/resources/971202/answer","Biography information for Baroness Sugg","http://data.parliament.uk/resources/971202/answer",,,"27","Transport","Transport","2018-09-10","Bus Services: Finance","2","House of Lords","To ask Her Majesty's Government how the total financial support received by the bus industry from public funds has changed between 2015 and 2017.","false","Biography information for Lord Bradshaw",,"Lord Bradshaw","HL10203"
"http://data.parliament.uk/resources/971203","Department for Business, Energy and Industrial Strategy","false","2018-09-24","<p>All stakeholder views, including those of consumers, should be represented in the development of standards.</p><p> </p><p>ANEC is chaired by a representative from the UK National Consumer Federation and independent experts from the UK are active in ANEC Working Groups including on product safety.</p><p> </p><p>The Government published its Strategy for Product Safety over the summer and is engaging with many consumer groups, including the UK National Consumer Federation, in taking the strategy forward.</p><p> </p><p> </p>",,"Lord Henley","2018-09-24T13:43:51.757Z","http://data.parliament.uk/resources/971203/answer","Biography information for Lord Henley","http://data.parliament.uk/resources/971203/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-09-10","ANEC","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the contribution of UK consumer representatives to ANEC: the European consumer voice for standardisation, particularly in relation to product safety.","false","Biography information for Baroness Hayter of Kentish Town",,"Baroness Hayter of Kentish Town","HL10204"
