"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1083635","Department for Work and Pensions","false","2019-05-22","<p>If a claimant meets the conditions for an advance we aim to make the payment within 72 hours. However, an advance can be paid on the same day the claimant applies if they or their household would suffer genuine hardship if they had to wait 72 hours for the payment.</p><p>Applications for a Universal Credit advance payment can be made in person, by telephone or online depending on the claimant’s circumstances. Depending on the type of advance payment application, we will consider whether the claimant satisfies the eligibility conditions for receiving the advance. If the claimant is eligible we will agree the amount of the advance and the period over which the advance will be recovered from their future Universal Credit payments. The outcome of the application is explained to the claimant and their online journal updated.</p>","Reading West","Alok Sharma",,"2019-05-22T13:37:44.937Z","http://data.parliament.uk/resources/1083635/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1083635/answer",,,"29","Work and Pensions","Work and Pensions","2019-03-07","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the process is for her Department when it considers an application for an advance payment for universal credit.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","229666"
"http://data.parliament.uk/resources/1124381","Women and Equalities","false","2019-05-22","<p>The Government Equalities Office (GEO) confirms no GEO civil servants have been seconded to either the Department for Exiting the European Union or the Department for International Trade in the last three years.</p>","Louth and Horncastle","Victoria Atkins",,"2019-05-22T15:13:56.213Z","http://data.parliament.uk/resources/1124381/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1124381/answer",,,"31","Women and Equalities","Women and Equalities","2019-05-01","Government Equalities Office: Secondment","1","House of Commons","To ask the Minister for Women and Equalities, how many civil servants in the Government Equalities Office have been seconded to (a) the Department for Exiting the European Union and (b) the Department for International Trade in each of the last three years.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","249913"
"http://data.parliament.uk/resources/1124692","Women and Equalities","false","2019-05-22","<p>The law is very clear that employers must make reasonable adjustments for employees and job applicants who meet the Equality Act 2010’s definition of disability, namely having a physical or mental impairment that has a substantial and long-term negative effect on the person’s ability to do normal daily activities. Where a disability is not obvious, it will be necessary for the employee or job applicant to declare their condition, but at that point the onus passes to the employer to meet its legal obligations.</p><p> </p><p>To help employers comply with the law, the Government has issued guidance on the duty to make reasonable adjustments, here: <a href="https://www.gov.uk/reasonable-adjustments-for-disabled-workers" target="_blank">https://www.gov.uk/reasonable-adjustments-for-disabled-workers</a></p><p> </p><p>In addition, guidance on this subject has been issued by Acas and by the Equality and Human Rights Commission, which has also published a statutory code of practice for employers. Where employers fall short on their obligations, legal remedies exist for employees and job applicants, together with Acas’s early conciliation service, which aims to settle disputes before they reach the employment tribunal.</p>","Louth and Horncastle","Victoria Atkins",,"2019-05-22T15:13:27.967Z","http://data.parliament.uk/resources/1124692/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1124692/answer",,,"31","Women and Equalities","Women and Equalities","2019-05-03","Employment: Disability","1","House of Commons","To ask the Minister for Women and Equalities, what steps she is taking to help ensure that employers provide reasonable adjustments to the workplace so that people with hidden or invisible conditions are able to (a) access and (b) stay in employment.","false","Biography information for Mr Ivan Lewis","Bury South","Mr Ivan Lewis","250748"
"http://data.parliament.uk/resources/1125493","Department for Transport","false","2019-05-22","<p>The Department for Transport consulted with bus operators, passengers and their representative groups to explore the technical feasibility of requiring operators and/or local transport authorities to provide accessibility data for both vehicles and stops. We came to the conclusion that the industry is not yet ready to meet this challenge and therefore have chosen to focus on only legally requiring the core data types for the Bus Open Data Digital Service.</p><p> </p><p>Whilst we do consider accessibility information to be of great importance for public transport users, many operators would need to upgrade their systems in order to openly publish accessibility information, and many operators are not currently in a position to do so.</p><p> </p><p>However, we are working with the industry to support the voluntary and open publication of accessibility information and at a later stage in the programme, after the core requirements have been successfully delivered, return to this important data type and consider whether it would be feasible to legally require the industry to openly publish accessibility information about vehicles.</p>",,"Baroness Vere of Norbiton",,"2019-05-22T14:20:17.39Z","http://data.parliament.uk/resources/1125493/answer","Biography information for Baroness Vere of Norbiton","http://data.parliament.uk/resources/1125493/answer",,,"27","Transport","Transport","2019-05-08","Bus Services: Disability","2","House of Lords","To ask Her Majesty's Government, further to their Bus Services Act 2017: bus open data consultation response, published in January, why the provision of accessibility information “would be too great an implementation burden for bus operators”; and what assessment they have made of the impact of the lack of such information on those with disabilities.","false","Biography information for Lord Holmes of Richmond",,"Lord Holmes of Richmond","HL15588"
"http://data.parliament.uk/resources/1125495","Home Office","false","2019-05-22","<p>The opening of the Joint Centre for Information and Coordination (CCIC) forms part of the commitments of the Sandhurst Treaty, signed by the Prime Minister and President Macron in January 2018. The Sandhurst Treaty is a bilateral agreement between the UK and France which reinforces the commitment of both sides to work together on border security issues.</p><p>Under the CCIC, Border Force work closely alongside Police Aux Frontieres in a 24/7 operation to:</p><ul><li>Assist with preventing illegal attempts to cross the shared border</li><li>Facilitate the circulation of information between UK and French agencies to combat cross-border criminality</li><li>Work on the prevention of threats to public order on cross-border infrastructure</li><li>Provide analysis of cross-channel traffic flows</li></ul><p>The CCIC also helps with the identification, prosecution and dismantling of criminal gangs involved in people smuggling and wider cross border crime.</p><p>There are currently no plans to widen the remit and responsibilities of the CCIC, however its performance and remit are regularly reviewed.</p>",,"Baroness Williams of Trafford",,"2019-05-22T16:22:30.383Z","http://data.parliament.uk/resources/1125495/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/1125495/answer",,,"1","Home Office","Home Office","2019-05-08","Immigration Controls: France","2","House of Lords","To ask Her Majesty's Government whether, in cooperation with the government of France, they will seek to widen the terms of reference of the Joint Coordination and Information Centre from exclusive concern with national security and criminality to include the well-being of displaced people sleeping in northern France and the restriction of violent and brutal police behaviour.","false","Biography information for Lord Hylton",,"Lord Hylton","HL15590"
"http://data.parliament.uk/resources/1125497","Department for Transport","false","2019-05-22","<p>We want an increasing proportion of the electricity used at electric vehicle charging points to be from renewable and low carbon sources. We are taking steps to facilitate this by cleaning up the UK’s power generation and increasing the amount of renewable generation and ensuring electric vehicles play a helpful role in our future smart and flexible energy system.</p><p> </p><p>The Clean Growth Strategy sets out steps the Government is taking to further decarbonise the power sector and the wider economy. Between now and 2050, the Government projects electricity grid emissions will continue to fall with increasing levels of low carbon and distributed renewable generation. To enable these changes in generation, the system is adapting to become more flexible and smarter in order to better manage the new flows in power. Electric vehicles have an important role to play in this transition – offering new opportunities for consumers and the power system. Smart charging will allow charging to happen at times when more renewable energy is available. The department plans to consult on smart chargepoint requirements shortly.</p><p> </p>",,"Baroness Vere of Norbiton",,"2019-05-22T16:53:08.217Z","http://data.parliament.uk/resources/1125497/answer","Biography information for Baroness Vere of Norbiton","http://data.parliament.uk/resources/1125497/answer",,,"27","Transport","Transport","2019-05-08","Electric Vehicles: Charging Points","2","House of Lords","To ask Her Majesty's Government whether they intend to introduce legislation that requires all electricity used at charging points for electric vehicles to be from renewable sources.","false","Biography information for Baroness Jones of Moulsecoomb",,"Baroness Jones of Moulsecoomb","HL15592"
"http://data.parliament.uk/resources/1125504","Department of Health and Social Care","false","2019-05-22","<p>The Joint Committee on Vaccination and Immunisation (JCVI) provides independent expert advice on the United Kingdom’s immunisation programme. As an independent committee, it is well placed to ensure the latest and most appropriate evidence has been considered on potential changes to scheduling within the vaccine programme. It bases its advice on review of a wide range of scientific and other evidence, including from the published literature, commissioned studies such as independent analyses of vaccine effectiveness and cost effectiveness.</p><p>The JCVI advised that a two-dose schedule for the infant pneumococcal conjugate vaccine (PCV) Prevenar13 is appropriate for the UK. Its advice takes into account the public health aspects of any potential change to the vaccination schedule, such as the potential impact on cases of infectious disease. The JCVI consulted relevant stakeholders on its proposed advice, between January and April 2018, to ensure that its advice reflects all the evidence.</p><p>The JCVI’s advice on the infant pneumococcal programme was given full consideration, including the potential public health implications, before a decision was made to implement it. The UK frequently adopts innovative immunisation schedules and we regularly change the vaccine schedule following the advice of our independent expert committee, as we are doing in this case.</p><p>The decision is based on the excellent effectiveness of the vaccine and years of high uptake, which has helped to provide protection to the rest of the population and has successfully controlled many types of pneumococcal disease in this country. The evidence shows that two doses will sustain the excellent results we have already seen. We are confident that the world-class disease surveillance system we have in this country means our expert committee can closely monitor the impact of this change. This is set out in the JCVI’s minutes which are attached.</p>",,"Baroness Blackwood of North Oxford","HL15600","2019-05-22T14:50:14.54Z","http://data.parliament.uk/resources/1125504/answer","Biography information for Baroness Blackwood of North Oxford","http://data.parliament.uk/resources/1125504/answer","JCVI Minute 2015 10 Attached to HL16000 and 15999.pdf","JCVI Minute 2015","17","Health and Social Care","Health and Social Care","2019-05-08","Pneumococcal Diseases: Vaccination","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the recommendations by the Joint Committee on Vaccination and Immunisation to reduce the infant pneumococcal vaccination schedule from three doses to two.","false","Biography information for Baroness Masham of Ilton",,"Baroness Masham of Ilton","HL15599"
"http://data.parliament.uk/resources/1125505","Department of Health and Social Care","false","2019-05-22","<p>The Joint Committee on Vaccination and Immunisation (JCVI) provides independent expert advice on the United Kingdom’s immunisation programme. As an independent committee, it is well placed to ensure the latest and most appropriate evidence has been considered on potential changes to scheduling within the vaccine programme. It bases its advice on review of a wide range of scientific and other evidence, including from the published literature, commissioned studies such as independent analyses of vaccine effectiveness and cost effectiveness.</p><p>The JCVI advised that a two-dose schedule for the infant pneumococcal conjugate vaccine (PCV) Prevenar13 is appropriate for the UK. Its advice takes into account the public health aspects of any potential change to the vaccination schedule, such as the potential impact on cases of infectious disease. The JCVI consulted relevant stakeholders on its proposed advice, between January and April 2018, to ensure that its advice reflects all the evidence.</p><p>The JCVI’s advice on the infant pneumococcal programme was given full consideration, including the potential public health implications, before a decision was made to implement it. The UK frequently adopts innovative immunisation schedules and we regularly change the vaccine schedule following the advice of our independent expert committee, as we are doing in this case.</p><p>The decision is based on the excellent effectiveness of the vaccine and years of high uptake, which has helped to provide protection to the rest of the population and has successfully controlled many types of pneumococcal disease in this country. The evidence shows that two doses will sustain the excellent results we have already seen. We are confident that the world-class disease surveillance system we have in this country means our expert committee can closely monitor the impact of this change. This is set out in the JCVI’s minutes which are attached.</p>",,"Baroness Blackwood of North Oxford","HL15599","2019-05-22T14:50:14.483Z","http://data.parliament.uk/resources/1125505/answer","Biography information for Baroness Blackwood of North Oxford","http://data.parliament.uk/resources/1125505/answer","JCVI Minute 2015 10 Attached to HL16000 and 15999.pdf","JCVI Minute 2015","17","Health and Social Care","Health and Social Care","2019-05-08","Pneumococcal Diseases: Vaccination","2","House of Lords","To ask Her Majesty's Government what analyses they have conducted of the risks and benefits of reducing the infant pneumococcal vaccination schedule from 2+1 to 1+1; and whether they will publish the results any such analyses.","false","Biography information for Baroness Masham of Ilton",,"Baroness Masham of Ilton","HL15600"
"http://data.parliament.uk/resources/1125506","Department of Health and Social Care","false","2019-05-22","<p>Public Health England, in partnership with NHS England and the Department, is taking steps to improve vaccination coverage in England, including for people living with HIV.</p><p>These steps include initiatives to improve access to the immunisation programme; communication with the public; data to identify underserved individuals and populations; and training for healthcare professionals, changes to vaccination eligibility criteria; launching disease elimination strategies; running targeted social media campaigns; providing information leaflets in multiple languages and running e-learning programme for healthcare practitioners.</p><p>Certain vaccines are delivered through sexual health services that particularly benefit people living with HIV. This includes vaccines for hepatitis A, hepatitis B and human papillomavirus. People living with HIV are in the influenza risk groups and are invited for the flu vaccine on an annual basis.</p>",,"Baroness Blackwood of North Oxford",,"2019-05-22T14:50:46.107Z","http://data.parliament.uk/resources/1125506/answer","Biography information for Baroness Blackwood of North Oxford","http://data.parliament.uk/resources/1125506/answer",,,"17","Health and Social Care","Health and Social Care","2019-05-08","HIV Infection: Vaccination","2","House of Lords","To ask Her Majesty's Government what steps they are taking to improve vaccination coverage for people living with HIV.","false","Biography information for Baroness Masham of Ilton",,"Baroness Masham of Ilton","HL15601"
"http://data.parliament.uk/resources/1125507","Department for Transport","false","2019-05-22","<p>The Department does not comment on a live competition. Please note that all bids received for any franchise competition are evaluated against the requirements and instructions set out in the relevant Invitation To Tender.</p><p> </p><p> </p>",,"Baroness Vere of Norbiton",,"2019-05-22T14:21:03.697Z","http://data.parliament.uk/resources/1125507/answer","Biography information for Baroness Vere of Norbiton","http://data.parliament.uk/resources/1125507/answer",,,"27","Transport","Transport","2019-05-08","West Coast Partnership Rail Franchise","2","House of Lords","To ask Her Majesty's Government whether FirstGroup has met all Department of Transport criteria on railways pensions as a shortlisted bidder for the West Coast Partnership rail franchise.","false","Biography information for Lord Myners",,"Lord Myners","HL15602"
