"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1127735","Home Office","false","2019-06-07","<p>The Government is committed to supporting all victims of domestic abuse and continues to engage with victims, survivors and the sector on this issue.</p><p>On 8 March 2018 the Government published the consultation, Transforming the Response to Domestic Abuse, setting out our proposed approach to tackling domestic abuse. The consultation received over 3200 responses from a range of sources including, victims and survivors, support organisations and research experts. The knowledge and expertise extracted from the consultation have informed the measures included in the draft Domestic Abuse Bill and package of non-legislative initiatives.</p><p>On 15 May 2019, I, together with the Minister for Immigration (Caroline Nokes), the Minister of State for Equalities (Baroness Williams of Trafford) and the Parliamentary Under Secretary of State at the Ministry of Justice (Edward Argar) co-hosted a Round Table on migrant women affected by domestic abuse. Representatives from the sector were invited to discuss the issues facing migrant women affected by domestic abuse and the opportunities to tackle these issues.</p><p>The Home Secretary and I are committed to continue this engagement with domestic abuse survivors and representatives from the sector, to ensure the Bill and supporting programme of work is effective and achieves our aim to transform the Government’s response to domestic abuse.</p>","Louth and Horncastle","Victoria Atkins",,"2019-06-07T13:29:10.05Z","http://data.parliament.uk/resources/1127735/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1127735/answer",,,"1","Home Office","Home Office","2019-05-21","Migrants: Domestic Abuse","1","House of Commons","To ask the Secretary of State for the Home Department, if he will make it his policy to hold discussions with migrant women survivors of domestic abuse on the draft Domestic Abuse Bill.","false","Biography information for Jess Phillips","Birmingham, Yardley","Jess Phillips","257034"
"http://data.parliament.uk/resources/1127752","Home Office","false","2019-06-04","<p>Indefinite leave to remain is a type of leave which can be granted as a result of several application types. We consider the majority of straightforward applications within six months, however where an application is defined as non-straightforward due to complexity, the customer will be written to within the normal processing time to explain why it will not be decided within the normal standard, and to explain what will happen next.</p><p>It is open to applicants to obtain legal representation from a qualified UK immigration adviser. In the UK, the Office of the Immigration Services Commissioner (OISC) regulates immigration advisers. The OISC website <a href="http://www.gov.uk/find-an-immigration-adviser%20provides a list of immigration advis-ers”" target="_blank">www.gov.uk/find-an-immigration-adviser </a>provides a list of immigration advisers.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-06-04T11:42:02.063Z","http://data.parliament.uk/resources/1127752/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1127752/answer",,,"1","Home Office","Home Office","2019-05-21","Immigration: Equality","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment he has made of the equity of the application process for indefinite leave to remain.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","257047"
"http://data.parliament.uk/resources/1127753","Department for Transport","false","2019-06-04","<p>In April, the Civil Aviation Authority (CAA) published its public consultation on the proposed charge on drone users and model aircraft flyers to cover the costs of running the Drone Operator Registration and Education Scheme. Prior to the launch of this consultation, the CAA engaged with a broad range of users, including a significant number of model flyers, both associations and individuals. Model flyers will be involved in the subsequent phases of development of the scheme.</p>","Northampton North","Michael Ellis",,"2019-06-04T14:04:34.513Z","http://data.parliament.uk/resources/1127753/answer","Biography information for Sir Michael Ellis","http://data.parliament.uk/resources/1127753/answer",,,"27","Transport","Transport","2019-05-21","Model Aircraft: Registration","1","House of Commons","To ask the Secretary of State for Transport, for what reasons the British Model Flying Association was not consulted on proposals to register model flying enthusiasts.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","256908"
"http://data.parliament.uk/resources/1127754","Department of Health and Social Care","false","2019-06-04","<p>It is anticipated that NHS England’s new model for specialised haemoglobinopathy services will be in place by early 2020. The new model is designed to improve access to specialist advice and care for patients, irrespective of where they live.</p><p>As part of the new service, NHS England is establishing a National Haemoglobinopathy Panel to provide national multidisciplinary oversight. Patients with complex needs, wherever they live, will be able to be referred to the Panel for expert advice on new treatments and approaches to care. The national service specification will also include guidance for the 13 new born bloodspot screening programme laboratories to refer infants found to be positive for sickle cell disease to the 10 new specialised haemoglobinopathy teams. Whilst NHS England commissions the specialised aspect of haemoglobinopathy care, haemoglobinopathy coordinating centres will be encouraged to link with and support community-based services provided through primary care or community teams based within haemoglobinopathy teams.</p><p>The service specifications for the new specialised haemoglobinopathy teams and the haemoglobinopathy coordinating centres are due to be established in the next month and the associated impact assessment will be published as part of the suite of documents. The equality impact assessment indicates that it will advance the promotion of equality and support the reduction of health inequalities. For example, patients with thalassemia and sickle cell conditions will have equitable access to high quality specialist care and support within specialised commissioned centres irrespective of where in the country they live.</p><p>Hospital Episode Statistics data is attached, showing finished admission episodes with a primary and a primary or secondary diagnosis of sickle cell disorders by NHS England region of residence and Index of Multiple Deprivation decile in the year 2017-18.</p>","South Ribble","Seema Kennedy","256973 ; 256974 ; 257011","2019-06-04T16:13:21.643Z","http://data.parliament.uk/resources/1127754/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1127754/answer","Data Table for Combined Diana Johnson PQs (257011) formatted.xlsx","FAE sickle cell NHS England table","17","Health and Social Care","Health and Social Care","2019-05-21","Blood Diseases: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what his timescale is for (a) implementing and (b) completing NHS England’s planned restructuring of haemoglobinopathy services; and if he will make a statement.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","256972"
"http://data.parliament.uk/resources/1127755","Department of Health and Social Care","false","2019-06-04","<p>It is anticipated that NHS England’s new model for specialised haemoglobinopathy services will be in place by early 2020. The new model is designed to improve access to specialist advice and care for patients, irrespective of where they live.</p><p>As part of the new service, NHS England is establishing a National Haemoglobinopathy Panel to provide national multidisciplinary oversight. Patients with complex needs, wherever they live, will be able to be referred to the Panel for expert advice on new treatments and approaches to care. The national service specification will also include guidance for the 13 new born bloodspot screening programme laboratories to refer infants found to be positive for sickle cell disease to the 10 new specialised haemoglobinopathy teams. Whilst NHS England commissions the specialised aspect of haemoglobinopathy care, haemoglobinopathy coordinating centres will be encouraged to link with and support community-based services provided through primary care or community teams based within haemoglobinopathy teams.</p><p>The service specifications for the new specialised haemoglobinopathy teams and the haemoglobinopathy coordinating centres are due to be established in the next month and the associated impact assessment will be published as part of the suite of documents. The equality impact assessment indicates that it will advance the promotion of equality and support the reduction of health inequalities. For example, patients with thalassemia and sickle cell conditions will have equitable access to high quality specialist care and support within specialised commissioned centres irrespective of where in the country they live.</p><p>Hospital Episode Statistics data is attached, showing finished admission episodes with a primary and a primary or secondary diagnosis of sickle cell disorders by NHS England region of residence and Index of Multiple Deprivation decile in the year 2017-18.</p>","South Ribble","Seema Kennedy","256972 ; 256974 ; 257011","2019-06-04T16:13:21.707Z","http://data.parliament.uk/resources/1127755/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1127755/answer","Data Table for Combined Diana Johnson PQs (257011) formatted.xlsx","FAE sickle cell NHS England table","17","Health and Social Care","Health and Social Care","2019-05-21","Sickle Cell Diseases: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the effect of NHS England’s planned restructuring of haemoglobinopathy services on (a) equitable access to services, (b) access to the most effective treatments, (c) access to highly specialised care and (d) quality of care in community-based settings for patients with sickle cell disease.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","256973"
"http://data.parliament.uk/resources/1127756","Department of Health and Social Care","false","2019-06-04","<p>It is anticipated that NHS England’s new model for specialised haemoglobinopathy services will be in place by early 2020. The new model is designed to improve access to specialist advice and care for patients, irrespective of where they live.</p><p>As part of the new service, NHS England is establishing a National Haemoglobinopathy Panel to provide national multidisciplinary oversight. Patients with complex needs, wherever they live, will be able to be referred to the Panel for expert advice on new treatments and approaches to care. The national service specification will also include guidance for the 13 new born bloodspot screening programme laboratories to refer infants found to be positive for sickle cell disease to the 10 new specialised haemoglobinopathy teams. Whilst NHS England commissions the specialised aspect of haemoglobinopathy care, haemoglobinopathy coordinating centres will be encouraged to link with and support community-based services provided through primary care or community teams based within haemoglobinopathy teams.</p><p>The service specifications for the new specialised haemoglobinopathy teams and the haemoglobinopathy coordinating centres are due to be established in the next month and the associated impact assessment will be published as part of the suite of documents. The equality impact assessment indicates that it will advance the promotion of equality and support the reduction of health inequalities. For example, patients with thalassemia and sickle cell conditions will have equitable access to high quality specialist care and support within specialised commissioned centres irrespective of where in the country they live.</p><p>Hospital Episode Statistics data is attached, showing finished admission episodes with a primary and a primary or secondary diagnosis of sickle cell disorders by NHS England region of residence and Index of Multiple Deprivation decile in the year 2017-18.</p>","South Ribble","Seema Kennedy","256972 ; 256973 ; 257011","2019-06-04T16:13:21.767Z","http://data.parliament.uk/resources/1127756/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1127756/answer","Data Table for Combined Diana Johnson PQs (257011) formatted.xlsx","FAE sickle cell NHS England table","17","Health and Social Care","Health and Social Care","2019-05-21","Sickle Cell Diseases: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will publish impact assessments of the potential effects of NHS England’s planned restructuring of haemoglobinopathy services on treatment of (a) all haemoglobinopathies and (b) sickle cell disease.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","256974"
"http://data.parliament.uk/resources/1127757","Department for Digital, Culture, Media and Sport","false","2019-06-24","<p>My Department does not hold such information. While the Department for Digital, Culture, Media and Sport is responsible for the sports grounds safety legislation, responsibility for the safety of spectators lies at all times with the ground management of individual sports grounds. Certifying and regulating those sports grounds is primarily a matter for individual local authorities.</p><p> </p><p>In accordance with recommendations in the Guide to Safety at Sports Grounds, published by the Sports Grounds Safety Authority, ground management should prepare contingency plans for the evacuation of all people in the event of an emergency from all areas of the ground to a place of safety.</p>","Eastleigh","Mims Davies",,"2019-06-24T13:42:08.507Z","http://data.parliament.uk/resources/1127757/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1127757/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-05-21","Football: Sportsgrounds","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, in which year the responsible local authority last carried out emergency evacuation tests at each (a) Premier League and (b) Championship football stadium.","false","Biography information for Lord Mann","Bassetlaw","John Mann","256938"
"http://data.parliament.uk/resources/1127760","Foreign and Commonwealth Office","false","2019-06-04","<p>We are grateful to the All-Party Parliamentary Group for North Korea for its ongoing work to highlight the grave human rights situation in North Korea. The Korea Future Initiative’s new report presents a stark and worsening picture of the plight of North Korean women and girls in China. We are deeply concerned at its accounts of women and girls being trafficked from North Korea to China for prostitution and forced marriage, and the misery and suffering they endure.</p><p>We will continue to raise with China our concerns over the repatriation of North Korean refugees, which we believe puts them at serious risk of exploitation. We continue to emphasise to China that those fleeing North Korea should be treated as legitimate asylum claimants. The UK is at the forefront of raising global awareness of modern slavery and sexual violence. As such, we will consider the best way to address the issues in the report including raising these with the appropriate Chinese and North Korean authorities.</p>","Cities of London and Westminster","Mark Field",,"2019-06-04T09:53:34.043Z","http://data.parliament.uk/resources/1127760/answer","Biography information for Mark Field","http://data.parliament.uk/resources/1127760/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-21","North Korea: Human Trafficking","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if the Government will take steps to respond to the atrocities detailed in the report of 20 May 2019 presented to the All-Party Parliamentary Group for North Korea by the Korea Future Initiative entitled Sex Slaves, The Prostitution, Cybersex and Forced Marriage of North Korean Women and Girls in China.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","256975"
"http://data.parliament.uk/resources/1127763","Women and Equalities","false","2019-06-11","<p>The Equality Act 2010 contains strong, enforceable protections for disabled people who experience discrimination, including a failure by employers or service providers to make reasonable adjustments to enable disabled people to access work and services like everybody else.</p><p> </p><p>In 2018 the Government committed to the commencement of section 36 of the Equality Act, which will enable disabled tenants to require that landlords and building owners to make reasonable adjustments to the common parts of dwellings, such as entry points, landings and stairs. Work to determine the cost of implementation is proceeding and an announcement will be made in due course.</p><p> </p><p>The Equality and Human Rights Commission (EHRC), which enforces the Equality Act, recently delivered a Legal Support Project to increase access to justice for people experiencing disability discrimination. It offered groups £189,000 for legal assistance across 94 cases in areas including employment.</p><p> </p><p>The EHRC has increased its capacity to advise on discrimination cases in its new strategic plan, and has supported several court cases which resulted in strengthened rights for disabled people, including those wishing to make reasonable adjustments to their homes and disabled children who may demonstrate a tendency to physical abuse as a result of their disability, whose schools must now make reasonable adjustments in such cases.</p>","Louth and Horncastle","Victoria Atkins",,"2019-06-11T14:58:15.313Z","http://data.parliament.uk/resources/1127763/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1127763/answer",,,"31","Women and Equalities","Women and Equalities","2019-05-21","Disability: Access","1","House of Commons","To ask the Secretary of State for Women and Equalities, what steps the Government is taking to improve enforcement of requirements of the Equality Act 2010 on access to facilities for disabled people.","false","Biography information for George Eustice","Camborne and Redruth","George Eustice","256978"
"http://data.parliament.uk/resources/1127764","Home Office","false","2019-06-04","<p>The information requested is not published.</p><p>The Government of Bangladesh does not currently permit refugees living in refugee camps in Cox’s Bazar to leave the camps either for the purpose of making a visa application or to leave Bangladesh to travel to a third country.</p><p>The Government has raised this issue of exit permits with the Government of Bangladesh, but the Government of Bangladesh position remains unchanged.</p>","Romsey and Southampton North","Caroline Nokes","257049","2019-06-04T11:39:07.477Z","http://data.parliament.uk/resources/1127764/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1127764/answer",,,"1","Home Office","Home Office","2019-05-21","Refugees: Bangladesh","1","House of Commons","To ask the Secretary of State for the Home Department, how many refugees from the Kutupalong refugee camp in Bangladesh have made an application to enter the UK since August 2017.","false","Biography information for Imran Hussain","Bradford East","Imran Hussain","257048"
