"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/60528","Ministry of Justice","false","2014-06-18","<p>The total probation budget for 2014-15 is £804 million. This includes the first two months of the financial year, during which services were provided by the probation trusts. As well as operational delivery, the probation budget includes provision of corporate services to support the new operating model.</p><p> </p><p>The budget figureis based on an initial assessment of operational and business needs and may vary within the financial period. The costs associated with high-risk offenders fall within a number of budget items and do not constitute a separate category.</p><p> </p>",,"Lord Faulks","HL118","2014-06-18T17:07:49.6800472Z","http://data.parliament.uk/resources/60528/answer","Biography information for Lord Faulks","http://data.parliament.uk/resources/60528/answer",,,"http://data.parliament.uk/resources/60528/answer",,,,,"54","Justice","Justice","2014-06-09","National Probation Service for England and Wales","2","House of Lords","To ask Her Majesty's Government what is the budgeted annual expenditure of the National Probation Service.","false","Biography information for Lord Beecham",,"Lord Beecham","HL117"
"http://data.parliament.uk/resources/60529","Ministry of Justice","false","2014-06-18","<p>The total probation budget for 2014-15 is £804 million. This includes the first two months of the financial year, during which services were provided by the probation trusts. As well as operational delivery, the probation budget includes provision of corporate services to support the new operating model.</p><p> </p><p>The budget figureis based on an initial assessment of operational and business needs and may vary within the financial period. The costs associated with high-risk offenders fall within a number of budget items and do not constitute a separate category.</p><p> </p>",,"Lord Faulks","HL117","2014-06-18T17:07:49.0877965Z","http://data.parliament.uk/resources/60529/answer","Biography information for Lord Faulks","http://data.parliament.uk/resources/60529/answer",,,"http://data.parliament.uk/resources/60529/answer",,,,,"54","Justice","Justice","2014-06-09","National Probation Service for England and Wales","2","House of Lords","To ask Her Majesty's Government what proportion of the National Probation Service budget has been allocated for the management of high-risk cases.","false","Biography information for Lord Beecham",,"Lord Beecham","HL118"
"http://data.parliament.uk/resources/60531","HM Treasury","false","2014-06-19","<p>The Government's measure of total public infrastructure investment is public sector gross investment (PSGI). The Office for Budget Responsibility (OBR) forecast at the March 2014 Budget that this will be 3.0 per cent of gross domestic product (GDP) in 2014-15. Forecasts of government expenditure are generally made on a financial rather than a calendar year basis and are presently only available out to 2018-19.The figures to the end of the forecast period are as set out below:</p><p> </p><table><tbody><tr><td> </td><td><p>2014-15</p></td><td><p>2015-16</p></td><td><p>2016-17</p></td><td><p>2017-18</p></td><td><p>2018-19</p></td></tr><tr><td><p>Public sector gross investment as % of GDP</p></td><td><p>3.0</p></td><td><p>2.9</p></td><td><p>2.9</p></td><td><p>2.8</p></td><td><p>2.8</p></td></tr></tbody></table><p> </p><p>PSGI measures the direct spending on infrastructure projects by the whole public sector, unlike other measures such as net investment which are adjusted to exclude certain elements of spending. Internationally comparable figures for PSGI are not readily available. The UK's fiscal framework is based around the entire public sector, many other countries only use a measure for general government that excludes public corporations so these are often the only comparative measures available. The OBR forecasts include some international comparisons of different investment measures. These can be found at the link below:</p><p> </p><p> </p><p> </p><p> </p><p><a href="http://budgetresponsibility.org.uk/economic-fiscal-outlook-march-2014/" target="_blank">http://budgetresponsibility.org.uk/economic-fiscal-outlook-march-2014/</a></p><p> </p><p>Neither PSGI nor the OBR figures include private investment in infrastructure which is an important element of overall infrastructure investment in the UK. The published infrastructure pipeline, which covers economic infrastructure only, provides an overview of planned public and private investment to 2020 and beyond, and can be found at the link below:</p><p> </p><p> </p><p><a href="https://www.gov.uk/government/publications/national-infrastructure-plan-2013" target="_blank">https://www.gov.uk/government/publications/national-infrastructure-plan-2013</a></p>",,"Lord Deighton",,"2014-06-19T15:26:43.924922Z","http://data.parliament.uk/resources/60531/answer","Biography information for Lord Deighton","http://data.parliament.uk/resources/60531/answer",,,"http://data.parliament.uk/resources/60531/answer",,,,,"14","Treasury","CaTreasury","2014-06-09","Infrastructure","2","House of Lords","To ask Her Majesty's Government how much is being invested in national infrastructure in 2014, and how much planned over the next five years, as a percentage share of gross domestic product; and how that compares with the long-run Organisation for Economic Co-operation and Development average.","false","Biography information for Lord Birt",,"Lord Birt","HL120"
"http://data.parliament.uk/resources/60533","Department for Business, Innovation and Skills","false","2014-06-23","<p> </p><p>We do not separately measure the number of apprenticeship starts in the public and private sector.</p><p> </p><p>Information on the number of Apprenticeship starts by Sector Subject Area is published in a supplementary table to a quarterly Statistical First Release (SFR). The latest SFR was published on 27<sup>th</sup> March 2014 and is available at: <a href="https://www.gov.uk/government/publications/learner-participation-outcomes-and-level-of-highest-qualification-held" target="_blank">https://www.gov.uk/government/publications/learner-participation-outcomes-and-level-of-highest-qualification-held</a><a href="https://www.gov.uk/government/statistical-data-sets/fe-data-library-apprenticeships--2" target="_blank">https://www.gov.uk/government/statistical-data-sets/fe-data-library-apprenticeships--2</a></p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>",,"Lord Ahmad of Wimbledon",,"2014-06-23T16:51:03.3187478Z","http://data.parliament.uk/resources/60533/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/60533/answer",,,"http://data.parliament.uk/resources/60533/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-06-09","Apprentices","2","House of Lords","To ask Her Majesty's Government how many apprenticeship starts there were in public sector employers in 2009, 2010, 2011, 2012 and 2013 respectively in total and for each apprenticeship framework; for each year, how many were in (1) central government, and (2) local government, in total; and for each year and type of public sector employer, how many of those apprentices were aged (a) 16–18, (b) 19–24, or (c) over 25, when starting their apprenticeship.","false","Biography information for Lord Adonis",,"Lord Adonis","HL122"
"http://data.parliament.uk/resources/60436","Home Office","false","2014-09-11","<p /> <p>Due to the way data was recorded prior to 2009, it is not possible to provide a breakdown of surrenders of German nationals for the years prior to 2009/2010. <br><br>According to information obtained from the National Crime Agency, between the 2009/2010 and 2013/2014 business years, two German nationals were extradited to the UK under a European Arrest Warrant from Germany.<br><br>The individuals were Frank Schaper and Michael Luck.</p><p /> <p>Schaper was wanted for the fraudulent evasion of excise duty after entering the UK driving a lorry containing 8,435,200 cigarettes. No duty had been paid on the cigarettes, and the duty evaded totalled £1,242,080. After failing to attend court in the UK, Schaper was arrested in Germany in September 2009 and extradited back to the UK on 18 September 2009. <br><br>Luck was involved in a collision which resulted in the death of another lorry driver in the UK. He failed to appear at a police station as instructed, and <br>was thought to have fled to Germany. When Luck was eventually located in Germany, he was found to be serving a sentence for another offence. The German authorities subsequently agreed to his temporary surrender and he was returned to the UK on 17 June 2011 to stand trial. He pleaded guilty and was sentenced to eight months’ imprisonment. He was transferred back to Germany on 17 October 2011 to serve both his remaining German sentence, and his UK sentence.<br><br>Figures for 2013 indicate that the main ground for refusal of extradition by Germany to all EU countries, not just the UK, was under Article 4(6) of the <br>European Arrest Warrant Framework Decision. This provides that where the person has been requested to serve a sentence, the executing state may refuse to extradite its nationals and residents, and instead enforce the sentence in that state</p><p />","Old Bexley and Sidcup","James Brokenshire",,"2014-09-11T11:59:12.5542552Z","http://data.parliament.uk/resources/60436/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/60436/answer",,,"http://data.parliament.uk/resources/60436/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/60436/answer/previousversion/605","Biography information for James Brokenshire","1","Home Office","Home Office","2014-06-06","European Arrest Warrants","1","House of Commons","To ask the Secretary of State for the Home Department, how many German nationals have been extradited to the UK under a European Arrest Warrant in each of the last 10 years.","false","Biography information for Dominic Raab","Esher and Walton","Mr Dominic Raab","199523"
"http://data.parliament.uk/resources/60443","Home Office","false","2014-07-17","<p> </p><p>Her Majesty's Passport Office (HMPO) is dealing with the highest level of <br>demand for passports over the first six months of 2014 than in any comparable period over <br>the last 12 years. To date, HMPO has received over 4.4 million applications <br>and has issued over 3.8 million passports. HMPO has progressively introduced <br>contingency measures since January 2014 to ensure passport production matches <br>the high level of applications. The Home Secretary announced on 12 June to the <br>House a range of additional measures to ensure that people who need to travel <br>get their passports in good time.</p><p> </p>","Old Bexley and Sidcup","James Brokenshire",,"2014-07-17T13:58:54.57965Z","http://data.parliament.uk/resources/60443/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/60443/answer",,,"http://data.parliament.uk/resources/60443/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/60443/answer/previousversion/603","Biography information for James Brokenshire","1","Home Office","Home Office","2014-06-06","Passports","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment she has made of the causes of delays in issuing passports; and if she will make a statement.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","199498"
"http://data.parliament.uk/resources/60499","Ministry of Justice","false","2014-07-15","<p><strong> </strong></p><p>The value of confiscation orders reduced or written off from 2010 to 31<sup>st</sup> May 2014 is recorded in the table below.</p><table><tbody><tr><td colspan="7"><p>Value of Confiscation Orders Written Off</p></td></tr><tr><td><p>Category</p></td><td><p>2010</p></td><td><p>2011</p></td><td><p>2012</p></td><td><p>2013</p></td><td><p>2014</p><p>(to 31/5/204)</p></td><td><p>Total</p></td></tr><tr><td><p>DTOA Default Served</p></td><td><p>£47,101</p></td><td><p>£882,064</p></td><td><p>£1,162,397</p></td><td><p>£22,082</p></td><td><p>£0</p></td><td><p>£2,113,644</p></td></tr><tr><td><p>Inadequacy</p></td><td><p>£5,707,742</p></td><td><p>£8,924,637</p></td><td><p>£3,673,845</p></td><td><p>£11,815,275</p></td><td><p>£8,686,466</p></td><td><p>£38,807,965</p></td></tr><tr><td><p>POCA s24 Discharge</p></td><td><p>£70,030</p></td><td><p>£780,328</p></td><td><p>£335,969</p></td><td><p>£483,443</p></td><td><p>£167,282</p></td><td><p>£1,837,052</p></td></tr><tr><td><p>POCA s25 Discharge</p></td><td><p>£1,479</p></td><td><p>£980</p></td><td><p>£797</p></td><td><p>£1,179</p></td><td><p>£105</p></td><td><p>£4,540</p></td></tr><tr><td><p>Reconsideration of Available Assets</p></td><td><p>£8,019,707</p></td><td><p>£21,235,494</p></td><td><p>£16,739,659</p></td><td><p>£20,158,107</p></td><td><p>£5,654,534</p></td><td><p>£71,807,501</p></td></tr><tr><td><p>Grand Total</p></td><td><p>£13,846,059</p></td><td><p>£31,823,503</p></td><td><p>£21,912,667</p></td><td><p>£32,480,086</p></td><td><p>£14,508,387</p></td><td><p>£114,570,702</p></td></tr></tbody></table><p> </p><p> </p><p>Crime has fallen since 2010 and tough sentences are used to punish criminals. Confiscation orders provide a key addition to punishment, and are one of the key mechanisms available to Government to ensure that criminals are deprived of the proceeds of their crimes. Confiscation orders help to disrupt and deter criminality, and reassure the public that crime does not pay.</p><p> </p><p>All debts owed through confiscation orders are rigorously pursued by HM Courts and Tribunals Service (HMCTS) and other enforcement agencies. This has led to the amount defendants repaid from their criminal activity reaching an all time high of £137.2 million in 2013/14, an increase of 39% since 2008/9.</p><p> </p><p>Orders can be reduced or written off in certain limited circumstances – for example when in individual circumstances the remaining debt is so small it is not cost effective to collect it or when it is proven that the offender does not have the assets amounting to the order value, we are required to do so by law or, if the Order was made under the Drug Trafficking Act 1994, when the offender has served their full default sentence.</p><p> </p><p>HMCTS is seeking a commercial partner to help increase collections, reduce enforcement costs and, and crucially, ensure more criminals pay.</p><p> </p><p>The Serious Crime Bill, currently being debated in Parliament, includes provisions to further improve the current confiscation system including the enforcement of confiscation orders.</p><p>The continuing improvement the Agencies are making combined with our future plans will make sure that more criminals pay, further disrupt criminality, reassure the public that crime does not pay, and help ensure that taxpayers get better value for money,</p><p> </p><p> </p>","North West Cambridgeshire","Mr Shailesh Vara",,"2014-07-15T10:07:26.9022601Z","http://data.parliament.uk/resources/60499/answer","Biography information for Shailesh Vara","http://data.parliament.uk/resources/60499/answer",,,"http://data.parliament.uk/resources/60499/answer",,,,,"54","Justice","Justice","2014-06-06","Confiscation Orders","1","House of Commons","To ask the Secretary of State for Justice, what value of outstanding confiscation orders were written off in each year since 2010.","false","Biography information for Sadiq Khan","Tooting","Sadiq Khan","199519"
"http://data.parliament.uk/resources/58248","Ministry of Defence","false","2014-07-21","<p>There are no plans to introduce such legislation. As Lord Ashcroft highlighted in his recent review of transition arrangements, the measures we already have in place ensure that the vast majority of Service leavers make a successful transition to civilian life. Amongst many others, these measures include:<br><br>- resettlement and career assistance from the Ministry of Defence funded Career Transition Partnership;<br>- funding for nationally recognised qualifications through Enhanced Learning Credits and;<br>- a range of schemes to help veterans and their families secure appropriate accommodation, detailed in the answer I gave on 28 April 2014, (Official Report, columns 442-443W) to the hon. Member for Windsor (Mr Afriyie).<br><br>Healthcare provided by the National Health Service is already bespoke to individual needs, and reflects the aspirations of the Armed Forces covenant.</p>","Broxtowe","Anna Soubry",,"2014-07-21T13:45:22.3870127Z","http://data.parliament.uk/resources/58248/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/58248/answer","Hansard Extract HOC 199323.doc","Hansard Extract 28 April 2014","http://data.parliament.uk/resources/58248/answer","Broxtowe","Anna Soubry","http://data.parliament.uk/resources/58248/answer/previousversion/2382","Biography information for Anna Soubry","11","Defence","Defence","2014-06-05","Veterans","1","House of Commons","To ask the Secretary of State for Defence, if he will bring forward legislative proposals to support former armed services' personnel to readjust to civilian life by providing (a) low cost mortgages, (b) low interest loans to start a business, (c) payment of tuition fees and living expenses for university or vocational educational and (d) health care bespoke to individual needs.","false","Biography information for Chris Williamson","Derby North","Chris Williamson","199323"
"http://data.parliament.uk/resources/58257","Department of Health","false","2014-06-19","<p>Clinical audit is an important tool for driving up standards in the delivery of treatment and care. The National Institute for Cardiovascular Outcomes Research regularly provides clinical audit data to NHS England and the regulators which they use to monitor the outcomes at all children's cardiac centres. As part of the Congenital Heart Disease review, NHS England is currently reviewing the type of information that it analyses to monitor the outcomes of these services.</p>","Battersea","Jane Ellison",,"2014-06-19T15:16:38.3715065Z","http://data.parliament.uk/resources/58257/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/58257/answer",,,"http://data.parliament.uk/resources/58257/answer",,,,,"17","Health","Health","2014-06-05","Heart Diseases: Children","1","House of Commons","To ask the Secretary of State for Health, what steps his Department is taking to ensure that children's heart surgery units receive equal and sufficient levels of scrutiny across the country.","false","Biography information for Greg Mulholland","Leeds North West","Greg Mulholland","199258"
"http://data.parliament.uk/resources/58258","Department of Health","false","2014-06-19","<p>This is a matter for NHS England.</p><p> </p><p>The second stage report into the suspension of surgery at Leeds Children's Heart Unit was published on 13 March 2014. The third and concluding report is in the final stages of preparation and is expected to be published by the end of July 2014. NHS England will ensure that key stakeholders are made aware of the publication date once it has been agreed.</p><p> </p>","Battersea","Jane Ellison",,"2014-06-19T15:10:19.6589865Z","http://data.parliament.uk/resources/58258/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/58258/answer",,,"http://data.parliament.uk/resources/58258/answer",,,,,"17","Health","Health","2014-06-05","Leeds General Infirmary","1","House of Commons","To ask the Secretary of State for Health, when he plans to release the second stage of the review into the closure of surgery at Leeds Children's Heart Unit; and if he will make a statement.","false","Biography information for Greg Mulholland","Leeds North West","Greg Mulholland","199256"
