"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1642387","Department of Health and Social Care","false","2023-06-21","<p>The Department works together with other Government departments and devolved administrations to support research and access to clinical trials across the United Kingdom. Our long-term vision, set out in 'Saving and Improving Lives: The Future of UK Clinical Research Delivery' was developed in collaboration with the devolved administrations and is in line with similar initiatives in England and the devolved administrations.</p><p> </p><p>To gain a better understanding of how health-related data flows in the UK, Professor Cathie Sudlow has been commissioned to conduct a review.</p><p> </p><p>The National Institute for Health and Care Research (NIHR), funded by the Department of Health and Social Care, runs the Be Part of Research service in collaboration with all the devolved administrations. Be Part of Research makes it easier for the public to find and take part in health and care research. The NIHR is also striving to improve diversity in research by analysing the demographics of participants in randomized controlled trials. The findings show that the participants' diversity, age, and gender are representative of the general population.</p><p> </p><p>The NIHR is dedicated to enhancing and investing in the talent pool of researchers in clinical trials. It has implemented measures to address under-representation and improve diversity. These measures include encouraging applications from diverse groups through positive action statements and expanding nomination processes for research fellowships to address under-representation based on gender and ethnicity.</p>","Colchester","Will Quince","187934 ; 187936 ; 188438","2023-06-21T14:40:07.797Z","http://data.parliament.uk/resources/1642387/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1642387/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-06-06","Science: Scotland","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether her Department has taken steps to facilitate the sharing of data with (a) other Government departments, (b) the Scottish Government and (c) businesses in the life sciences sector to help develop Scotland’s life science capability and clinical trials capacity.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","187939"
"http://data.parliament.uk/resources/1641906","Foreign, Commonwealth and Development Office","false","2023-06-12","<p>The FCDO's Official Development Assistance (ODA) allocations are set out in my [Andrew Mitchell] Written Ministerial Statement of 30 March. We plan to publish full breakdowns of the allocations, including by country, in the FCDO Annual Report and Accounts 2022 to 2023. Allocations are regularly reviewed to respond to changing global needs to ensure ODA is being used most effectively.</p><p>We remain committed to doubling our International Climate Finance to £11.6 billion between 2021/22 and 2025/26 and to balancing our funding between mitigation and adaptation. This will include programmes that seek to build the resilience of those most vulnerable to the impacts of climate change.</p><p>The Government is committed to returning to spending to 0.7 per cent of gross national income (GNI) on ODA as soon as the fiscal situation allows. We will return to spending 0.7 per cent of GNI on ODA when, on a sustainable basis, the government is no longer borrowing for day-to-day spending and when underlying debt is falling.</p>","Sutton Coldfield","Mr Andrew Mitchell",,"2023-06-12T15:42:41.407Z","http://data.parliament.uk/resources/1641906/answer","Biography information for Mr Andrew Mitchell","http://data.parliament.uk/resources/1641906/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-06-05","Malawi: Development Aid","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, whether he has made an assessment of the potential merits of increasing (a) Official Development Assistance to Malawi, (b) funding for programmes to build climate change resilience and (c) Official Development Assistance to 0.7 per cent of GDP.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","187619"
"http://data.parliament.uk/resources/1623641","Treasury","false","2023-05-02","<p>The government is currently taking legislation to protect access to cash across the UK through Parliament as part of the Financial Services and Markets Bill 2022. The legislation will establish the Financial Conduct Authority (FCA) as the lead regulator for access to cash with responsibility and powers to seek to ensure reasonable provision of withdrawal and deposit facilities.</p><p> </p><p>With regards to the provision of free-to-use ATMs, LINK (the scheme that runs the UK's largest ATM network) has made commitments to protect the broad geographic spread of free-to-use ATMs and is held to account against these commitments by the Payment Systems Regulator. According to LINK data for February 2023, there were 39,500 free-to-use ATMs across the UK. Further information is available at: <a href="https://www.link.co.uk/initiatives/financial-inclusion-monthly-report/" target="_blank">https://www.link.co.uk/initiatives/financial-inclusion-monthly-report/</a></p><p> </p><p>Treasury Ministers have meetings with a wide variety of organisations as part of the process of policy development and delivery. Details of ministerial meetings with external organisations on departmental business are published on a quarterly basis and are available at:</p><p><a href="https://www.gov.uk/government/collections/hmt-ministers-meetings-hospitality-giftsand-overseas-travel" target="_blank">https://www.gov.uk/government/collections/hmt-ministers-meetings-hospitality-giftsand-overseas-travel</a></p><p> </p>","Arundel and South Downs","Andrew Griffith","182537","2023-05-02T10:33:38.387Z","http://data.parliament.uk/resources/1623641/answer","Biography information for Andrew Griffith","http://data.parliament.uk/resources/1623641/answer",,,,,"14","Treasury","Treasury","2023-04-25","Cash Dispensing: Fees and Charges","1","House of Commons","To ask the Chancellor of the Exchequer, what recent discussions he has had with LINK on the numbers of free-to-use cash machines.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","182536"
"http://data.parliament.uk/resources/1568755","Home Office","false","2023-01-26","<p>The Home Office does not routinely publish data on immigration health surcharges broken down by visa routes.</p>","Newark","Robert Jenrick",,"2023-01-26T16:31:02.667Z","http://data.parliament.uk/resources/1568755/answer","Biography information for Robert Jenrick","http://data.parliament.uk/resources/1568755/answer",,,,,"1","Home Office","Home Office","2023-01-19","Visas: Charities","1","House of Commons","To ask the Secretary of State for the Home Department, what the total amount paid was for immigration health surcharges by people granted International Agreement Visas (Temporary Work), formerly known as Tier 5 Visas, to volunteer for charities in the UK as international volunteers in (a) 2020-21 and (b) 2021–22.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","127740"
"http://data.parliament.uk/resources/1540165","Department for Levelling Up, Housing and Communities","false","2022-11-14","<p>The Cabinet Office has been working with the devolved governments to establish the IGR Secretariat. Recruitment for the Head of Secretariat role went live in November. The new Head of Secretariat will be asked to present options on the exact size and shape of the team, however UKG and the devolved governments have a shared ambition to ensure it is small and nimble in its operation.</p>","Kensington","Felicity Buchan",,"2022-11-14T21:23:21.147Z","http://data.parliament.uk/resources/1540165/answer","Biography information for Felicity Buchan","http://data.parliament.uk/resources/1540165/answer","Kensington","Felicity Buchan","http://data.parliament.uk/resources/1540165/answer/previousversion/34094","Biography information for Felicity Buchan","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-11-07","IGR Secretariat: Operating Costs","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, how many staff work in the intergovernmental relations (IGR) Secretariat as of 7 November 2022; and what estimate he has made of the annual cost of running that Secretariat.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","80683"
"http://data.parliament.uk/resources/1539452","Foreign, Commonwealth and Development Office","false","2022-11-15","<p>The UK takes its responsibility towards countering the proliferation of weapons of mass destruction and advanced conventional military technology seriously. The Academic Technology Approval Scheme is a thorough, necessary and proportionate tool to protect UK research from misappropriation and divergence to military programmes of concern. The majority of applications are processed within published timescales and we continue to improve the efficiency and effectiveness of the scheme.</p>","Sutton Coldfield","Mr Andrew Mitchell",,"2022-11-15T10:17:09.953Z","http://data.parliament.uk/resources/1539452/answer","Biography information for Mr Andrew Mitchell","http://data.parliament.uk/resources/1539452/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-11-04","Academic Technology Approval Scheme","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, whether he has made a recent estimate of the number of students who have been unable to accept (a) places on courses and (b) research positions due to delays in issuing Academic Technology Approval Scheme certificates; and if will he make a statement.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","79284"
"http://data.parliament.uk/resources/1539494","Department for Environment, Food and Rural Affairs","false","2022-11-14","<p>Businesses exporting goods from GB to the EU are required by the EU to use Export Health Certificates (EHCs) signed by an official vet. EU law sets out the rules which animals and products from third countries must meet via an EHC. Since the introduction of the EU’s Animal Health Regulation in April 2021, these requirements have included a need for ‘regular’ animal heath visits by a veterinarian to establishments of origin of animals providing products of animal of origin for export i.e., for meat, the farm where the animals were kept before slaughter. These requirements are set by the EU and are not within the control of the UK Government. The purpose of the veterinary visit is to detect or provide information on the signs of disease and these visits must take place at a frequency proportionate to risk.</p><p> </p><p>Official Veterinarians (OV) are required to meet the Royal College of Veterinary Surgeons principles when signing Export Health Certificates. The process of providing evidence of regular vet visits is outlined to Official Veterinarians and exporters in the Notes for Guidance. We are aware of the concerns raised by industry about the process of providing evidence of regular vet visits for non-assured farms and we are engaging with businesses and the Royal College of Veterinary Surgeons to try and ease the burden on exporters in meeting these EU requirements. Defra’s published existing Notes for Guidance to support this export activity is clear that 13 December date for a change to the form of evidence a certifying vet can accept will be kept under review. We expect to issue further information to industry in the coming weeks.</p>","Sherwood","Mark Spencer",,"2022-11-14T17:48:31.34Z","http://data.parliament.uk/resources/1539494/answer","Biography information for Sir Mark Spencer","http://data.parliament.uk/resources/1539494/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2022-11-04","Food: Exports","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps she is taking to consult UK farmers and food processors on her decision to change pre-export requirements from a farmer declaration to a veterinary attestation with immediate effect on 13 December 2022.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","79285"
"http://data.parliament.uk/resources/1518999","Department for Business, Energy and Industrial Strategy","false","2022-10-19","<p>Eligibility for EBSS payment is determined on the basis of a Domestic Customer who is party to a Domestic Supply Contract or a Deemed Contract for electricity supply which relates to a Domestic Premises. Only one Domestic Customer per Domestic Supply Contract or Deemed Contract per Domestic Premises is considered an eligible customer. There may be highly limited supply meters and separate contracts with domestic electricity suppliers, however, these circumstances were considered so rare as to not requiring specific consideration.</p>","Beverley and Holderness","Graham Stuart",,"2022-10-19T13:49:17.643Z","http://data.parliament.uk/resources/1518999/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1518999/answer","Beverley and Holderness","Graham Stuart","http://data.parliament.uk/resources/1518999/answer/previousversion/22357","Biography information for Graham Stuart","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-10-10","Energy Bills Rebate","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if his Department will make an estimate of the cost to the public purse of making multiple Energy Bills Support Scheme payments to households that have more than one energy supplier.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","58969"
"http://data.parliament.uk/resources/1519980","Department for Business, Energy and Industrial Strategy","false","2022-10-18","<p>The Department have not made an estimation. Energy customers are free to choose a different supplier for each meter in their household.</p>","Beverley and Holderness","Graham Stuart",,"2022-10-18T17:24:23.5Z","http://data.parliament.uk/resources/1519980/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1519980/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-10-10","Energy Supply: Households","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what estimate his Department has made of the number of households with multiple energy suppliers.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","59612"
"http://data.parliament.uk/resources/1507053","Treasury","false","2022-09-23","<p>The NHS pension scheme protects pensions in payment by increasing them by CPI and revalues accrued career average pension benefits by CPI+1.5% each year.</p><p> </p><p>The Government is committed to ensuring that hard-working NHS staff do not find themselves reducing their work commitments due to the interaction between their pay, their pension, and the relevant tax regime. On 22 September, the Government announced it will change elements of the NHS Pension Scheme to help retain doctors, nurses and other senior NHS staff, to increase capacity. These changes include:</p><ul><li>Changing pension rules regarding inflation</li><li>Encouraging NHS Trusts to explore local solutions for senior clinicians affected by pension tax charges, such as pension recycling</li><li>Implementing permanent retirement flexibilities and extend existing temporary measures to allow our most experienced staff to return to service or stay in service longer.</li></ul><p> </p><p>It should be noted that NHS workforce planning in Scotland is the responsibility of the Scottish Government.</p><p><strong> </strong></p><p><strong> </strong></p>","Arundel and South Downs","Andrew Griffith","51605","2022-09-23T12:47:54.497Z","http://data.parliament.uk/resources/1507053/answer","Biography information for Andrew Griffith","http://data.parliament.uk/resources/1507053/answer",,,,,"14","Treasury","Treasury","2022-09-20","NHS: Workplace Pensions","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment the Government has made of the potential impact of annual pension allowance limits on levels of recruitment and retention of NHS staff.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","51604"
