"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1140548","Cabinet Office","false","2019-07-24","<p>We have already made a number of changes to procurement processes to assist small businesses and we continue to focus on breaking down the barriers to entry for SMEs. These include:</p><p>○ Increasing the transparency of opportunities via Contracts Finder, a free-to-use digital platform which covers current and future public sector contracts and award notices above £10,000 in central government and £25,000 in the wider public sector. <br>○ Requiring public buyers to divide contracts into more accessible lots (or explain why not);<br>○ Our Public Procurement Review Service, allows suppliers to report poor procurement practice including payment issues in public sector contracts and through supply chains to the Cabinet Office.</p><p>In September 2019, tough new prompt payment measures come into force which may lead to suppliers being excluded from Government procurements if they cannot demonstrate prompt payment.</p>","Hertsmere","Oliver Dowden",,"2019-07-24T08:16:19.88Z","http://data.parliament.uk/resources/1140548/answer","Biography information for Oliver Dowden","http://data.parliament.uk/resources/1140548/answer",,,,,"53","Cabinet Office","Cabinet Office","2019-07-19","Government Departments: Procurement","1","House of Commons","To ask the Minister for the Cabinet Office, what steps he is taking to simplify Government procurement processes to increase access to contracts by small and medium-sized enterprises.","false","Biography information for Mr Jonathan Lord","Woking","Mr Jonathan Lord","279433"
"http://data.parliament.uk/resources/1105207","Home Office","false","2019-04-03","<p>All forms of retail crime are unacceptable, and everyone has the right to feel safe at work.</p><p>I chair the National Retail Crime Steering Group (NRCSG) which brings together partners including the police, trade bodies including the Association of Convenience Stores - and retailers and is overseeing a range of work to tackle retail crime. This includes the collation and dissemination of good practice and developing guidance on the use of Impact Statements for Business, which give victims of business crime the opportunity to set out the impact the crime has had on the business, including, for example, financial loss. The NRCSG also continues to work with retailers to improve the management and response to shop theft using a partnership approach according to local circumstances.</p><p>Government encourages businesses to continue their efforts to protect themselves from crime, and I commend the investment that the convenient sector has made.</p><p>On 21 January I announced that we will launch a call for evidence on violence and abuse towards shop workers to strengthen our understanding of this issue, including how existing legislation is being applied.</p><p>In addition, the Sentencing Council is reviewing its guidelines on assault and a consultation on a revised guideline is anticipated to commence this Summer.</p>","Louth and Horncastle","Victoria Atkins","237149 ; 237150","2019-04-03T16:38:05.42Z","http://data.parliament.uk/resources/1105207/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1105207/answer",,,,,"1","Home Office","Home Office","2019-03-26","Shoplifting: Woking","1","House of Commons","To ask the Secretary of State for the Home Department, what steps he is taking to support convenience retailers in Woking that lost an estimated £125,763 due to shop theft, according to estimates of Association of Convenience Stores; and if he will make a statement.","false","Biography information for Mr Jonathan Lord","Woking","Mr Jonathan Lord","237148"
"http://data.parliament.uk/resources/1105208","Home Office","false","2019-04-03","<p>All forms of retail crime are unacceptable, and everyone has the right to feel safe at work.</p><p>I chair the National Retail Crime Steering Group (NRCSG) which brings together partners including the police, trade bodies including the Association of Convenience Stores - and retailers and is overseeing a range of work to tackle retail crime. This includes the collation and dissemination of good practice and developing guidance on the use of Impact Statements for Business, which give victims of business crime the opportunity to set out the impact the crime has had on the business, including, for example, financial loss. The NRCSG also continues to work with retailers to improve the management and response to shop theft using a partnership approach according to local circumstances.</p><p>Government encourages businesses to continue their efforts to protect themselves from crime, and I commend the investment that the convenient sector has made.</p><p>On 21 January I announced that we will launch a call for evidence on violence and abuse towards shop workers to strengthen our understanding of this issue, including how existing legislation is being applied.</p><p>In addition, the Sentencing Council is reviewing its guidelines on assault and a consultation on a revised guideline is anticipated to commence this Summer.</p>","Louth and Horncastle","Victoria Atkins","237148 ; 237150","2019-04-03T16:38:05.49Z","http://data.parliament.uk/resources/1105208/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1105208/answer",,,,,"1","Home Office","Home Office","2019-03-26","Crime: Retail Trade","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment he has made of implications for his policies of the findings of the Association of Convenience Stores Crime Report 2019 that (a) the total cost of crime for the convenience sector was £246 million, (b) there were 9,782 incidents of violence against people working in local shops and (c) convenience retailers had invested £4,080 per store in crime prevention equipment; and if he will make a statement.","false","Biography information for Mr Jonathan Lord","Woking","Mr Jonathan Lord","237149"
"http://data.parliament.uk/resources/1105209","Home Office","false","2019-04-03","<p>All forms of retail crime are unacceptable, and everyone has the right to feel safe at work.</p><p>I chair the National Retail Crime Steering Group (NRCSG) which brings together partners including the police, trade bodies including the Association of Convenience Stores - and retailers and is overseeing a range of work to tackle retail crime. This includes the collation and dissemination of good practice and developing guidance on the use of Impact Statements for Business, which give victims of business crime the opportunity to set out the impact the crime has had on the business, including, for example, financial loss. The NRCSG also continues to work with retailers to improve the management and response to shop theft using a partnership approach according to local circumstances.</p><p>Government encourages businesses to continue their efforts to protect themselves from crime, and I commend the investment that the convenient sector has made.</p><p>On 21 January I announced that we will launch a call for evidence on violence and abuse towards shop workers to strengthen our understanding of this issue, including how existing legislation is being applied.</p><p>In addition, the Sentencing Council is reviewing its guidelines on assault and a consultation on a revised guideline is anticipated to commence this Summer.</p>","Louth and Horncastle","Victoria Atkins","237148 ; 237149","2019-04-03T16:38:05.537Z","http://data.parliament.uk/resources/1105209/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1105209/answer",,,,,"1","Home Office","Home Office","2019-03-26","Crime: Retail Trade","1","House of Commons","To ask the Secretary of State for the Home Department, what steps his department is taking to tackle (a) retail crime and (b) violence against shop-workers; and if he will make a statement.","false","Biography information for Mr Jonathan Lord","Woking","Mr Jonathan Lord","237150"
"http://data.parliament.uk/resources/1105210","Ministry of Justice","false","2019-04-04","<p>We recognise that shoplifting is not a victimless crime. It causes cost and disruption to businesses, as well as damage to communities and consumers. We encourage all victims, including shop workers, to report these crimes to the police so that they can be recorded and dealt with accordingly.</p><p> </p><p>A report by the Centre for Social Justice issued last year concluded that people addicted to heroin and crack cocaine account for 70% of shop thefts. We are committed to ensuring the most vulnerable offenders, including those with drug addictions, are able to access support at the right time. This includes diverting offenders away from custody where appropriate.</p><p> </p><p>Out of Court Disposals are one important tool available in addressing shop theft – they allow the police to deal quickly and proportionately with low-level offending. Where an Out of Court Disposal is appropriate, we encourage the use of disposals which have a condition attached (be that rehabilitative, reparative, punitive or restrictive). This can achieve rapid compensation and/or divert offenders into rehabilitative services to address the root causes of their offending behaviour.</p><p> </p><p>We pay attention to trends and changes in the use of Out of Court Disposals on an ongoing basis.</p>","Penrith and The Border","Rory Stewart",,"2019-04-04T16:37:48.443Z","http://data.parliament.uk/resources/1105210/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/1105210/answer","Penrith and The Border","Rory Stewart","http://data.parliament.uk/resources/1105210/answer/previousversion/111919","Biography information for Rory Stewart","54","Justice","Justice","2019-03-26","Theft: Prosecutions","1","House of Commons","To ask the Secretary of State for Justice, what steps his Department has taken to review the use of Out Of Court Disposals for shop theft; and if he will make a statement.","false","Biography information for Mr Jonathan Lord","Woking","Mr Jonathan Lord","237151"
"http://data.parliament.uk/resources/1105211","Ministry of Justice","false","2019-04-03","<p>Out of Court Disposals (OOCDs) allow police to deal quickly and proportionately with low-level offending without recourse to the courts.</p><p> </p><p>We are committed to ensuring the most vulnerable offenders can access community-based support, and recognise the benefits of early intervention. So, where an OOCD is appropriate, we encourage the use of disposals which have a condition attached (be that rehabilitative, reparative, punitive or restrictive), which can achieve rapid compensation for victims and/or divert offenders into rehabilitative services to address the root causes of their offending behaviour.</p><p> </p><p>We are working in partnership with the National Police Chief’s Council (NPCC) whose <em>Charging and Out of Court Disposals</em> strategy supports forces moving to the simplified two-tier framework when it is operationally and financially viable.</p>","Penrith and The Border","Rory Stewart",,"2019-04-03T16:44:41.223Z","http://data.parliament.uk/resources/1105211/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/1105211/answer",,,,,"54","Justice","Justice","2019-03-26","Prosecutions","1","House of Commons","To ask the Secretary of State for Justice, what steps his Department is taking to implement simplified Out of Court Disposals following the 2014 pilot on Adult Out of Court Disposals; and if he will make a statement.","false","Biography information for Mr Jonathan Lord","Woking","Mr Jonathan Lord","237152"
"http://data.parliament.uk/resources/1105212","Ministry of Justice","false","2019-04-03","<p>Everyone has the right to feel safe at work and assaults on shop-workers are unacceptable.</p><p> </p><p>There are a range of offences someone can be convicted of if they assault a shop-worker. Maximum penalties for offences are set by Parliament and include five years’ custody for assault occasioning actual bodily harm and life imprisonment for the most serious cases of causing grievous bodily harm. There are no plans to increase sentences for assault offences.</p><p> </p><p>When making sentencing decisions the courts must follow the relevant sentencing guidelines, produced by the independent Sentencing Council. The <em>Overarching principles: seriousness Guideline</em> and <em>Assault Guideline</em> include an aggravating factor where ‘an offence is committed against those working in the public sector or providing a service to the public’. Where applied, this would merit an increased sentence within the maximum available. The Sentencing Council is reviewing its guidelines on assault and a consultation on a revised guideline is anticipated later this year.</p><p> </p><p>On 21 January the Home Office announced the launch of a call for evidence on violence and abuse towards shop workers. The aim of this work is to strengthen our understanding of the issue, including how existing legislation is being applied. The National Retail Crime Steering Group will continue to provide input on tackling this issue.</p>","Penrith and The Border","Rory Stewart",,"2019-04-03T16:15:04.613Z","http://data.parliament.uk/resources/1105212/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/1105212/answer",,,,,"54","Justice","Justice","2019-03-26","Retail Trade: Crimes of Violence","1","House of Commons","To ask the Secretary of State for Justice, what assessment his Department has made of the potential merits of introducing tougher sanctions for people attacking shop-workers; and if he will make a statement.","false","Biography information for Mr Jonathan Lord","Woking","Mr Jonathan Lord","237153"
"http://data.parliament.uk/resources/1105213","Ministry of Justice","false","2019-04-03","<p>There are no current plans to commence Section 151 of the Criminal Justice Act 2003, which allows courts, in certain circumstances, to use community orders for repeat offenders who would normally receive fines.</p><p> </p><p>Section 143(2) of that Act requires courts to treat previous convictions as an aggravating factor when sentencing. With reference to shop theft offences, the Sentencing Council’s guideline on theft offences came into force in 2016. This guideline allows for the imposition of community sentences for shop theft in a wide range of circumstances. In cases involving significant persistent offending, the community and custodial thresholds may be crossed even though the offence otherwise warrants a lesser sentence.</p>","Penrith and The Border","Rory Stewart",,"2019-04-03T16:46:47.613Z","http://data.parliament.uk/resources/1105213/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/1105213/answer",,,,,"54","Justice","Justice","2019-03-26","Reoffenders: Community Orders","1","House of Commons","To ask the Secretary of State for Justice, what assessment his Department has made of the potential benefits of commencing section 151 of the Criminal Justice Act 2003 to allow courts to issue community orders rather than fines for minor offences by repeat offenders; and if he will make a statement.","false","Biography information for Mr Jonathan Lord","Woking","Mr Jonathan Lord","237154"
"http://data.parliament.uk/resources/1079604","Ministry of Justice","false","2019-03-11","<p>Fixed sum donations will not be affected by the proposed increase in fees. The changes will only affect those estates where the deceased has left an entire estate, or a percentage of their residuary estate to charity. The proposed fees are proportional to the value of the estate, meaning that no estate will ever pay more than 0.5% of its value in probate fees.</p><p> </p><p>However, we are aware of the figure cited by the Institute of Legacy Management and will carefully consider this assessment, should the Institute of Legacy Management be open to sharing their data with the department. We are unable to consider the merits of their conclusion otherwise, as the Probate Service does not collect data regarding charitable donations left in wills.</p>","South East Cambridgeshire","Lucy Frazer",,"2019-03-11T17:32:32.567Z","http://data.parliament.uk/resources/1079604/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1079604/answer",,,,,"54","Justice","Justice","2019-03-01","Probate: Charities","1","House of Commons","To ask the Secretary of State for Justice, if he will make an assessment of the merits of the conclusion of the Institute of Legacy Management in November 2018 that changes to probate fees could cost charities in the region of £10 million annually in legacy income.","false","Biography information for Mr Jonathan Lord","Woking","Mr Jonathan Lord","227417"
"http://data.parliament.uk/resources/1079338","Foreign and Commonwealth Office","false","2019-03-08","<p>We are aware of an incident in February during which a number of academics were arrested by Sudan's security services following a protest outside the University of Khartoum. We understand that these individuals were released within 24 hours. The UK has made frequent representations to the Government of Sudan through official engagement in Khartoum, public messaging and at Ministerial levels, urging the authorities to respect in full the right of the Sudanese people to protest. We continue to call for the immediate release of all of those detained as a result of protests, and for them to be treated in accordance with international standards.</p>","West Worcestershire","Harriett Baldwin",,"2019-03-08T09:22:46.727Z","http://data.parliament.uk/resources/1079338/answer","Biography information for Dame Harriett Baldwin","http://data.parliament.uk/resources/1079338/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-02-28","Sudan: Arrests","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to his Sudanese counterpart on recent reports of the arrest by the Sudan police of fourteen academics in that country.","false","Biography information for Mr Jonathan Lord","Woking","Mr Jonathan Lord","227100"
