"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/418846","Department for Work and Pensions","false","2015-09-21"," <p /> <p>We continue to support the ILO’s work and actively engage with the ILO to ensure that it can offer effective policy solutions that address the employment issues and challenges of an increasingly globalised economy.</p>","Witham","Priti Patel","2015-09-21T11:39:13.537Z","http://data.parliament.uk/resources/418846/answer","Biography information for Priti Patel","http://data.parliament.uk/resources/418846/answer",,,"29","Work and Pensions","Work and Pensions","2015-09-15","International Labour Organization","1","House of Commons","To ask the Secretary of State for Work and Pensions, what his policy is on the UK's membership of the International Labour Organisation.","false","Biography information for Mr Nicholas Brown","Newcastle upon Tyne East","Mr Nicholas Brown","10328"
"http://data.parliament.uk/resources/418885","Department for Education","false","2015-09-21","<p>The Department for Education is investing £5 million to expand the capacity of schools and voluntary organisations in order to deliver character education. We are committed to ensuring that all young people develop a range of character attributes, such as resilience and grit, which underpin success in education and employment. We want to ensure all young people are prepared for life in modern Britain.</p><p> </p>","Crewe and Nantwich","Edward Timpson","2015-09-21T09:22:31.477Z","http://data.parliament.uk/resources/418885/answer","Biography information for Edward Timpson","http://data.parliament.uk/resources/418885/answer",,,"60","Education","Education","2015-09-15","Personal, Social, Health and Economic Education","1","House of Commons","To ask the Secretary of State for Education, what steps the Government is taking to encourage the development of character and life skills in young people.","false","Biography information for Mr Nick Hurd","Ruislip, Northwood and Pinner","Mr Nick Hurd","10235"
"http://data.parliament.uk/resources/418886","Department for Education","false","2015-09-21","<p>The Department is committed to implementing measures to support schools to build character, resilience and grit in their pupils. Participating in extracurricular activities is one aspect of building character in young people.</p><p> </p><p> </p><p>We are supporting head teachers to decide the activities they offer and how best to structure the school day in the best interests of their pupils. We are investing £5 million to expand character education, which includes funding projects that offer extracurricular activities that help prepare children for successful adult life. We have also made it easier for all schools to make changes to the length, structure and content of the school day so that they can expand the range of activities that they offer where it would benefit their pupils.</p>","Crewe and Nantwich","Edward Timpson","2015-09-21T09:23:21.687Z","http://data.parliament.uk/resources/418886/answer","Biography information for Edward Timpson","http://data.parliament.uk/resources/418886/answer",,,"60","Education","Education","2015-09-15","Extracurricular Activities","1","House of Commons","To ask the Secretary of State for Education, what assessment her Department has made of (a) young people's access to extracurricular activities designed to help their personal development and (b) opportunities for increasing the availability of such activities.","false","Biography information for Mr Nick Hurd","Ruislip, Northwood and Pinner","Mr Nick Hurd","10236"
"http://data.parliament.uk/resources/418925","Foreign and Commonwealth Office","false","2015-09-21","<p>Following the President of the National Transition Council’s call for a new electoral timetable in his closing speech to the National Assembly on 31 August, elections will not go ahead in the Central African Republic (CAR) in October 2015. CAR’s Electoral Authority will now produce a new electoral timetable. Free, fair and inclusive elections are crucial for the Central African Republic’s future stability and progress towards reconciliation. The UK welcomes the Central African Republic’s Constitutional Court ruling that all citizens of the Central African Republic, including internally displaced people and refugees in neighbouring countries, have the right to vote in upcoming elections and is pleased that electoral registration has now begun in neighbouring countries. The UK is supportive of an EU Electoral Observation Mission to the Central African Republic, subject to further discussions in Brussels later this year.</p>","Welwyn Hatfield","Grant Shapps","2015-09-21T13:31:19.157Z","http://data.parliament.uk/resources/418925/answer","Biography information for Grant Shapps","http://data.parliament.uk/resources/418925/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-09-15","Central African Republic: Elections","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what support his Department is giving to the Central African Republic to help ensure safe, fair and transparent elections in that country next month.","false","Biography information for Mr Andrew Smith","Oxford East","Mr Andrew Smith","10326"
"http://data.parliament.uk/resources/418932","Cabinet Office","false","2015-09-21","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Reading East","Mr Rob Wilson","2015-09-21T09:57:03.63Z","http://data.parliament.uk/resources/418932/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/418932/answer","PQ10264.pdf","UKSA Letter to Member - Dinitrophenal Death","53","Cabinet Office","Cabinet Office","2015-09-15","2,4-dinitrophenol","1","House of Commons","To ask the Minister for the Cabinet Office, how many people have died after taking dinitrophenol in each of the last five years.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","10264"
"http://data.parliament.uk/resources/418988","Department for Work and Pensions","false","2015-09-21","<p /> <p>Statistical information regarding the habitual residence test is intended for publication at a future date.</p>","Witham","Priti Patel","2015-09-21T11:35:13.293Z","http://data.parliament.uk/resources/418988/answer","Biography information for Priti Patel","http://data.parliament.uk/resources/418988/answer",,,"29","Work and Pensions","Work and Pensions","2015-09-15","Jobseeker's Allowance: Habitual Residence Test","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many UK citizens have been unsuccessful in claiming jobseeker's allowance since January 2014 because they did not meet the criteria for the habitual residence test.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","10298"
"http://data.parliament.uk/resources/418619","HM Treasury","false","2015-09-21","<p>No specific assessment has been made of the loss of revenue specifically due to fuel laundering in South Armagh to the UK each year.</p><p> </p><p> </p><p> </p><p>The government is committed to reducing revenue loss due to fuel duty fraud and HM Revenue and Customs works closely with the Revenue Commissioners in the Republic of Ireland and others to fight fuel fraud on a wide range of fronts. This includes regular exchange of information, joint operational activity and the recent implementation of an improved new marker for rebated fuel (which was also introduced in the Republic of Ireland).</p><p> </p>",,"Lord O'Neill of Gatley","2015-09-21T11:49:47.917Z","http://data.parliament.uk/resources/418619/answer","Biography information for Lord O'Neill of Gatley","http://data.parliament.uk/resources/418619/answer",,,"14","Treasury","CaTreasury","2015-09-14","Fuels: Tax Evasion","2","House of Lords","To ask Her Majesty’s Government how much duty has been lost in each of the last five years as a result of fuel laundering in South Armagh.","false","Biography information for Lord Laird",,"Lord Laird","HL2211"
"http://data.parliament.uk/resources/418638","HM Treasury","false","2015-09-21","<p>The Barnett Formula will be applied to the Department of Health’s Spending Review settlement in the usual way. This will be reflected in the Welsh Government’s allocations when the outcome of the Spending Review is published on 25 November.</p><p> </p>","Chelsea and Fulham","Greg Hands","2015-09-21T10:27:39.417Z","http://data.parliament.uk/resources/418638/answer","Biography information for Greg Hands","http://data.parliament.uk/resources/418638/answer",,,"14","Treasury","CaTreasury","2015-09-14","Public Expenditure: Wales","1","House of Commons","To ask Mr Chancellor of the Exchequer, what Barnett consequential will accrue to Wales as a result of the planned £8 billion annual expenditure on the NHS in England.","false","Biography information for Jonathan Edwards","Carmarthen East and Dinefwr","Jonathan Edwards","10098"
"http://data.parliament.uk/resources/418639","HM Treasury","false","2015-09-21","<p>The Chancellor has received no recent representations from the Welsh Government on this subject. In November 2013, the Government accepted the Silk Commission’s recommendation that Vehicle Excise Duty should not be devolved to Wales.</p><p> </p>","Chelsea and Fulham","Greg Hands","2015-09-21T10:28:51.28Z","http://data.parliament.uk/resources/418639/answer","Biography information for Greg Hands","http://data.parliament.uk/resources/418639/answer",,,"14","Treasury","CaTreasury","2015-09-14","Public Expenditure: Wales","1","House of Commons","To ask Mr Chancellor of the Exchequer, what representations he has received from the Welsh Government on devolving vehicle excise duty to Wales.","false","Biography information for Jonathan Edwards","Carmarthen East and Dinefwr","Jonathan Edwards","10099"
"http://data.parliament.uk/resources/418640","HM Treasury","false","2015-09-21","<p>The Chancellor of the Exchequer said in his Summer Budget statement that the Government will engage with the devolved administrations on the funding implications for them of the reforms to Vehicle Excise Duty. Those discussions are at an early stage.</p><p> </p>","Chelsea and Fulham","Greg Hands","2015-09-21T10:39:28.053Z","http://data.parliament.uk/resources/418640/answer","Biography information for Greg Hands","http://data.parliament.uk/resources/418640/answer",,,"14","Treasury","CaTreasury","2015-09-14","Public Expenditure: Wales","1","House of Commons","To ask Mr Chancellor of the Exchequer, what Barnett consequential will accrue to Wales as a result of the use of vehicle excise duty to fund expenditure on the Road Investment Fund in England.","false","Biography information for Jonathan Edwards","Carmarthen East and Dinefwr","Jonathan Edwards","10100"
