"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/535163","Department for Business, Innovation and Skills","false","2016-07-14","<p>There a number of departments across Whitehall who work on aspects of the Digital Single Market (DSM) including the Department for Culture Media and Sport, the Home Office and HM Treasury. And, within the Department for Business Innovation and Skills (BIS) there are a number of policy areas that are involved directly or indirectly in aspects of the Digital Single Market including the Intellectual Property Office, Competition and Consumer Policy and Advanced Manufacturing and Services.</p><p> </p><p>BIS leads on behalf of Government and coordinates activity across those departments with an interest. There is a core team of five FTEs who act as the hub for all of this work.</p><p> </p>","Wantage","Mr Edward Vaizey",,"2016-07-14T13:07:53.117Z","http://data.parliament.uk/resources/535163/answer","Biography information for Lord Vaizey of Didcot","http://data.parliament.uk/resources/535163/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2016-07-11","Digital Technology: EU Internal Trade","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many full-time equivalent staff of his Department are working on the Digital Single Market.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","42455"
"http://data.parliament.uk/resources/533556","Department for Business, Innovation and Skills","false","2016-07-12","<p>An impact note on the apprenticeship levy is available online: <a href="https://www.gov.uk/government/publications/apprenticeship-levy/apprenticeship-levy" target="_blank">https://www.gov.uk/government/publications/apprenticeship-levy/apprenticeship-levy</a>.</p><p> </p><p>The levy will apply to all employers in all sectors with a paybill above £3million with no exceptions.</p><p> </p><p>The Government will support all employers in using the levy funds to invest in apprenticeships and the Department for Business Innovation and Skills is working with employers to create apprenticeships across all sectors.</p><p> </p><p> </p>","Grantham and Stamford","Nick Boles",,"2016-07-12T10:35:38.9Z","http://data.parliament.uk/resources/533556/answer","Biography information for Nick Boles","http://data.parliament.uk/resources/533556/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2016-07-07","Apprentices: Taxation","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what assessment he has made of the effect of the Apprenticeship Levy on the (a) changes made by and (b) finances of employment businesses that supply temporary workers.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","42208"
"http://data.parliament.uk/resources/533557","Department for Business, Innovation and Skills","false","2016-07-12","<p>The Department’s consideration of alternative options is set out in ‘Consultation Response - Proposal for a Combined Headquarters and Policy Centre in London dated Thursday, 26 May, 2016.’</p><p> </p><p>This document was shared with BIS staff and the Departmental Trade Unions. I refer the hon Member to my response to question UIN <a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2016-06-07/39823/" target="_blank">39823</a>, which explains why the Department will not be publishing the document; the same reasoning would apply to placing a copy in the Library.</p><p> </p>","Orpington","Joseph Johnson",,"2016-07-12T16:38:00.82Z","http://data.parliament.uk/resources/533557/answer","Biography information for Lord Johnson of Marylebone","http://data.parliament.uk/resources/533557/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2016-07-07","Department for Business, Innovation and Skills: Reorganisation","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, pursuant to the Answer of 6 July 2016 to Question 39599, on Department for Business, Innovation and Skills: reorganisation, if he will place in the Library a copy of any document detailing the assessment that was made of the merits of split-site working and recruiting on a flexible basis through the consideration of alternative options.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","42209"
"http://data.parliament.uk/resources/533296","Department for Business, Innovation and Skills","false","2016-07-13","<p>The Higher Education and Research Bill provides for a power to authorise Degree Awarding Powers on a time-limited basis. We intend this to be the vehicle to implement the concept of probationary Degree Awarding Powers, which was set out in our White Paper ‘Success As A Knowledge Economy’.</p><p> </p><p>Subject to the passage of the Bill, we plan to consult on the detail of the proposed changes to the Degree Awarding Powers, leading to new criteria and guidance. This would include the requirements and processes that will apply to providers seeking probationary taught or foundation Degree Awarding Powers. As now, we intend that details of all providers who have obtained Degree Awarding Powers will be publicly available. We envisage that this would indicate which providers have obtained those powers on a probationary basis.</p><p> </p><p> </p>","Orpington","Joseph Johnson",,"2016-07-13T14:30:52.89Z","http://data.parliament.uk/resources/533296/answer","Biography information for Lord Johnson of Marylebone","http://data.parliament.uk/resources/533296/answer","Orpington","Joseph Johnson","http://data.parliament.uk/resources/533296/answer/previousversion/6538","Biography information for Lord Johnson of Marylebone","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-07-06","Higher Education","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, when he plans to publish information on high quality higher education providers obtaining foundation or taught degree awarding powers on a probationary three year time-limited basis.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","42021"
"http://data.parliament.uk/resources/533297","Department for Business, Innovation and Skills","false","2016-07-11","<p>Since the EU has sole competence on trade policy, the UK has no bilateral trade agreements in force with countries outside the EU.</p><p> </p><p> </p>","Broxtowe","Anna Soubry",,"2016-07-11T14:16:09.963Z","http://data.parliament.uk/resources/533297/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/533297/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2016-07-06","Trade Agreements","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many bilateral trade agreements the UK has with countries outside the EU.","false","Biography information for Mr David Lammy","Tottenham","Mr David Lammy","42047"
"http://data.parliament.uk/resources/533298","Department for Business, Innovation and Skills","false","2016-07-11","<p>I refer the hon Member to the answer to her own Parliamentary Question UIN <a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-questions-answers/?page=1&amp;max=20&amp;questiontype=AllQuestions&amp;house=commons%2clords&amp;uin=41682" target="_blank">41682</a>.</p><p> </p>","Wantage","Mr Edward Vaizey",,"2016-07-11T14:19:12.797Z","http://data.parliament.uk/resources/533298/answer","Biography information for Lord Vaizey of Didcot","http://data.parliament.uk/resources/533298/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2016-07-06","Brexit","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what estimate he has made of the cost to the economy of the (a) UK and (b) North East of the UK leaving the EU and British digital industries therefore being unable to access the Digital Single Market.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","42070"
"http://data.parliament.uk/resources/533308","Department for Business, Innovation and Skills","false","2016-07-11","<p>Student Finance England has confirmed that it has recently been in contact with the relevant student, and that their 2015-16 declaration form has been processed.</p><p> </p>","Orpington","Joseph Johnson",,"2016-07-11T15:41:49.15Z","http://data.parliament.uk/resources/533308/answer","Biography information for Lord Johnson of Marylebone","http://data.parliament.uk/resources/533308/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2016-07-06","UWE Bristol","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, if he will instruct Student Finance England to respond to student number 03530036915 at the University of the West of England on the submission of that student's 2015-16 declaration form.","false","Biography information for Sir Christopher Chope","Christchurch","Mr Christopher Chope","42101"
"http://data.parliament.uk/resources/532865","Department for Business, Innovation and Skills","false","2016-08-26","<p>In due course, Britain will be leaving the EU. This offers us an opportunity to forge a new role for ourselves in the world: to negotiate, in time, our own trade agreements and to be a positive and powerful force for free trade. But it would not be appropriate to provide a running commentary on initial discussions with individual countries. My Rt hon Friend the Prime Minister has established the Department for International Trade to promote British trade across the world and ensure the UK takes advantage of the huge opportunities open to us. We will engage fully with a broad range of stakeholders, including both governments and business over the coming weeks and months as we prepare for the negotiation with the EU and other international partners.</p>","North Somerset","Dr Liam Fox","41849 ; 41850","2016-08-26T13:09:28.83Z","http://data.parliament.uk/resources/532865/answer","Biography information for Sir Liam Fox","http://data.parliament.uk/resources/532865/answer","Broxtowe","Anna Soubry","http://data.parliament.uk/resources/532865/answer/previousversion/6533","Biography information for Anna Soubry","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-07-05","Trade Agreements: China","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what discussions the Government has had with the government of China on a potential free trade agreement between the UK and China.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","41848"
"http://data.parliament.uk/resources/532866","Department for Business, Innovation and Skills","false","2016-08-26","<p>In due course, Britain will be leaving the EU. This offers us an opportunity to forge a new role for ourselves in the world: to negotiate, in time, our own trade agreements and to be a positive and powerful force for free trade. But it would not be appropriate to provide a running commentary on initial discussions with individual countries. My Rt hon Friend the Prime Minister has established the Department for International Trade to promote British trade across the world and ensure the UK takes advantage of the huge opportunities open to us. We will engage fully with a broad range of stakeholders, including both governments and business over the coming weeks and months as we prepare for the negotiation with the EU and other international partners.</p>","North Somerset","Dr Liam Fox","41848 ; 41850","2016-08-26T13:09:28.927Z","http://data.parliament.uk/resources/532866/answer","Biography information for Sir Liam Fox","http://data.parliament.uk/resources/532866/answer","Broxtowe","Anna Soubry","http://data.parliament.uk/resources/532866/answer/previousversion/6534","Biography information for Anna Soubry","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-07-05","Trade Agreements: India","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what discussions the Government has had with the government of India on a potential free trade agreement between the UK and India.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","41849"
"http://data.parliament.uk/resources/532867","Department for Business, Innovation and Skills","false","2016-08-26","<p>In due course, Britain will be leaving the EU. This offers us an opportunity to forge a new role for ourselves in the world: to negotiate, in time, our own trade agreements and to be a positive and powerful force for free trade. But it would not be appropriate to provide a running commentary on initial discussions with individual countries. My Rt hon Friend the Prime Minister has established the Department for International Trade to promote British trade across the world and ensure the UK takes advantage of the huge opportunities open to us. We will engage fully with a broad range of stakeholders, including both governments and business over the coming weeks and months as we prepare for the negotiation with the EU and other international partners.</p>","North Somerset","Dr Liam Fox","41848 ; 41849","2016-08-26T13:09:28.987Z","http://data.parliament.uk/resources/532867/answer","Biography information for Sir Liam Fox","http://data.parliament.uk/resources/532867/answer","Broxtowe","Anna Soubry","http://data.parliament.uk/resources/532867/answer/previousversion/6535","Biography information for Anna Soubry","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-07-05","Trade Agreements: USA","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what discussions the Government has had with the US administration on a potential free trade agreement between the UK and the US.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","41850"
