"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1289002","Department of Health and Social Care","false","2021-03-01","<p>We are developing bespoke guidance for unpaid carers, set out in a Standard Operating Protocol, which has been co-produced with Carers UK, the Carers Trust, the Association of Directors of Adult Social Services and the Local Government Association. This will be published shortly.</p>","Stratford-on-Avon","Nadhim Zahawi","157001","2021-03-01T17:55:51.617Z","http://data.parliament.uk/resources/1289002/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1289002/answer","Stratford-on-Avon","Nadhim Zahawi","http://data.parliament.uk/resources/1289002/answer/previousversion/86139","Biography information for Nadhim Zahawi","17","Health and Social Care","Health and Social Care","2021-02-23","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, when the Government plans to publish guidance on vaccinating unpaid carers against covid-19.","false","Biography information for Ed Davey","Kingston and Surbiton","Ed Davey","157000"
"http://data.parliament.uk/resources/1289003","Department of Health and Social Care","false","2021-03-01","<p>We are developing bespoke guidance for unpaid carers, set out in a Standard Operating Protocol, which has been co-produced with Carers UK, the Carers Trust, the Association of Directors of Adult Social Services and the Local Government Association. This will be published shortly.</p>","Stratford-on-Avon","Nadhim Zahawi","157000","2021-03-01T17:55:51.68Z","http://data.parliament.uk/resources/1289003/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1289003/answer","Stratford-on-Avon","Nadhim Zahawi","http://data.parliament.uk/resources/1289003/answer/previousversion/86141","Biography information for Nadhim Zahawi","17","Health and Social Care","Health and Social Care","2021-02-23","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether the Government has consulted organisations representing unpaid carers in drawing up guidance on vaccinating them against the coronavirus.","false","Biography information for Ed Davey","Kingston and Surbiton","Ed Davey","157001"
"http://data.parliament.uk/resources/1253915","Department of Health and Social Care","false","2021-01-11","<p>In planning for the vaccine programme, NHS England and NHS Improvement have considered those who are not registered or who are unable to reach a general practitioner. The agreement under which general practices will deliver COVID-19 vaccinations - The General Practice COVID-19 vaccination programme 2020/21 Enhanced Service Specification - enables practices, working within their Primary Care Network (PCN) groupings, to vaccinate unregistered patients provided they are eligible for a vaccination.</p><p>General practices, working in PCNs, form just one part of the plan for delivering COVID-19 vaccinations. They will operate as part of a system of providers, ensuring best possible coverage of the population. Each PCN grouping is required to work with their local regional team to understand the current healthcare provision for vulnerable groups.</p><p>More than 730 vaccination sites have already been set up across the UK and hundreds more are opening this week, taking the total to over 1,000.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi",,"2021-01-11T17:06:25.55Z","http://data.parliament.uk/resources/1253915/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1253915/answer","Bury St Edmunds","Jo Churchill","http://data.parliament.uk/resources/1253915/answer/previousversion/64063",,"17","Health and Social Care","Health and Social Care","2020-11-19","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, what plans he has in place to ensure people who are not registered with a GP surgery get vaccinated against covid-19 as soon as possible.","false","Biography information for Ed Davey","Kingston and Surbiton","Ed Davey","117933"
"http://data.parliament.uk/resources/1227255","Department for Business, Energy and Industrial Strategy","false","2020-09-01","<p>The advanced manufacturing sector is benefiting from the Government’s £330 billion Covid-19 business support package, including those businesses based in the East Midlands.</p><p> </p><p>This support includes the Coronavirus Business Interruption Loan Scheme, which has seen 60,409 loans approved worth £13.68 billion; the Coronavirus Large Business Interruption Loan Scheme, which has seen 516 approved loans totalling £3.5 billion; and the Coronavirus Job Retention Scheme, which has helped 1.2 million employers across the UK to furlough 9.6 million jobs.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2020-09-01T16:58:46.58Z","http://data.parliament.uk/resources/1227255/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1227255/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-07-22","Aerospace Industry: East Midlands","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what support his Department is providing to (a) Rolls-Royce, (b) Bombardier and (c) other such companies located in the East Midlands; and if he will make a statement.","false","Biography information for Ed Davey","Kingston and Surbiton","Sir Edward Davey","78484"
"http://data.parliament.uk/resources/1226338","Department for Business, Energy and Industrial Strategy","false","2020-07-28","<p>We will make sure that the wider learning gathered during the E-FanX project, including important work with Cranfield University, is disseminated widely.</p><p> </p><p>We continue to work with Rolls-Royce on the power generation system and ground testing, at Bristol, which was at the core of their element of the project. The learning at Rolls-Royce will be integrated into any future aircraft development requiring a hybrid-electric propulsion system. We are also working closely with Airbus and Rolls-Royce across a range of technologies including zero emissions aircraft.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2020-07-28T13:11:11.713Z","http://data.parliament.uk/resources/1226338/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1226338/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-07-20","Aircraft: Electric Motors","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether his Department will work with interested parties in resuming the E-Fan X demonstrator project; and if he will make a statement.","false","Biography information for Ed Davey","Kingston and Surbiton","Sir Edward Davey","76576"
"http://data.parliament.uk/resources/1221894","Department for Business, Energy and Industrial Strategy","false","2020-07-17","<p>The artwork on display in the Department’s headquarters building at 1 Victoria Street, London, is supplied by the Government Art Collection. All works are Modern (post-1900) and contemporary pieces, and do not depict former slave owners or slave trade merchants.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2020-07-17T12:47:08.63Z","http://data.parliament.uk/resources/1221894/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1221894/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-07-08","Department for Business, Energy and Industrial Strategy: Art Works","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what estimate he has made of the number of works of art in his Department's buildings that depict (a) former slave owners and (b) slave trade merchants; and if he will make a statement.","false","Biography information for Ed Davey","Kingston and Surbiton","Sir Edward Davey","70958"
"http://data.parliament.uk/resources/1221895","Department for Business, Energy and Industrial Strategy","false","2020-07-17","<p>Releasing details about cyber-attacks conducted against the Department may be detrimental to the Department’s security. On this basis, I am withholding the information requested as I deem that publication would not be in the public interest.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2020-07-17T12:29:45.027Z","http://data.parliament.uk/resources/1221895/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1221895/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-07-08","Department for Business, Energy and Industrial Strategy: Cybercrime","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many cyber-attacks have been conducted against his Department in each of the last five years; and how many of those attacks were successful.","false","Biography information for Ed Davey","Kingston and Surbiton","Sir Edward Davey","70959"
"http://data.parliament.uk/resources/1221896","Department for Business, Energy and Industrial Strategy","false","2020-07-17","<p>The Department is interpreting the term “settlement agreement” to be an agreement that is reached and that is associated with a non-contractual payment, made in full settlement of a employee-related issue, that has arisen in the course of an employee’s employment with the Department.</p><p>The number of settlement agreements (cases) for each calendar year since the creation of the Department in July 2016 is as follows:</p><ul><li>July 2016 – December 2016 – No cases;</li><li>January 2017 – December 2017 – No cases;</li><li>January 2018 – December 2018 – No cases;</li><li>January 2019 – December 2019 – No cases;</li><li>January 2020 to date – No cases.</li></ul>","Stratford-on-Avon","Nadhim Zahawi",,"2020-07-17T12:24:26.837Z","http://data.parliament.uk/resources/1221896/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1221896/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-07-08","Department for Business, Energy and Industrial Strategy: Staff","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many settlement agreements were agreed between his Department and staff in each of the last five years; and how much was paid out in respect of such agreements.","false","Biography information for Ed Davey","Kingston and Surbiton","Sir Edward Davey","70960"
"http://data.parliament.uk/resources/1221897","Department for Business, Energy and Industrial Strategy","false","2020-07-17","<p>The Department for Business, Energy and Industrial Strategy has lost laptops as follows:</p><p> </p><table><tbody><tr><td><p>Date</p></td><td><p>Number of Laptops Lost</p></td></tr><tr><td><p>2016 (from Mid-July)</p></td><td><p>N/A</p></td></tr><tr><td><p>2017</p></td><td><p>N/A</p></td></tr><tr><td><p>2018</p></td><td><p>15</p></td></tr><tr><td><p>2019</p></td><td><p>18</p></td></tr><tr><td><p>2020 (to end June)</p></td><td><p>6</p></td></tr></tbody></table><p> </p><p>Information about the loss of memory sticks and external hard drives is not held centrally and could only be provided at disproportionate cost.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2020-07-17T12:20:39.39Z","http://data.parliament.uk/resources/1221897/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1221897/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-07-08","Department for Business, Energy and Industrial Strategy: Lost Property","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many of his Department's (a) laptops, (b) memory sticks and (c) external hard drives have been lost in each of the last five years.","false","Biography information for Ed Davey","Kingston and Surbiton","Sir Edward Davey","70961"
"http://data.parliament.uk/resources/1221898","Department for Business, Energy and Industrial Strategy","false","2020-07-17","<p>The Department of Business Energy and Industrial Strategy was formed on 14 July 2016. Since that period, the Department has reported the following personal data breaches to the Information Commissioner’s Office (ICO) which met the ICO threshold for notification purposes:</p><p>2016 = 0</p><p>2017 = 0</p><p>2018 = 3</p><p>2019 = 1.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2020-07-17T12:17:14.173Z","http://data.parliament.uk/resources/1221898/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1221898/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-07-08","Department for Business, Energy and Industrial Strategy: Data Protection","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many data breaches his Department has reported to the Information Commissioner in each of the last five years.","false","Biography information for Ed Davey","Kingston and Surbiton","Sir Edward Davey","70962"
