"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/886260","Department for Digital, Culture, Media and Sport","false","2018-04-27","<p>5G will introduce technologies which operate and communicate in innovative ways that have not been deployed at scale before, but which are anticipated ​to​ ​become​ ​commonplace​ ​in​ ​the​ ​next​ ​decade. Security is an important aspect of any new technology, not least digital connectivity.</p><p>The Government’s National Cyber Security Strategy (2016-2021) sets out ambitious policies to protect the UK in cyberspace, backed with £1.9 billion investment. The UK remains fully engaged with our EU counterparts, and we have been discussing the security aspects of the European Electronic Communications Code with member states. The DCMS 5G Testbeds and Trials Programme will also include £10 million to create capabilities where the security of 5G Networks can be tested and proven, working with the National Cyber Security Centre.</p>","Stourbridge","Margot James","2018-04-27T10:17:02.593Z","http://data.parliament.uk/resources/886260/answer","Biography information for Margot James","http://data.parliament.uk/resources/886260/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-04-20","5G: Cybersecurity","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what discussion he has had with his counterparts in other EU member states on cyber security risks relating to 5G mobile networks.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Nigel Dodds","136455"
"http://data.parliament.uk/resources/887864","Ministry of Justice","false","2018-04-25","<p>Her Majesty’s Courts &amp; Tribunals Service (HMCTS) launched the new online money claims service on 26 March 2018. This new digital service already allows people to submit email responses and some correspondence. As the service is developed, HMCTS expects to extend the functionality to include the emailing of evidence.</p>","South East Cambridgeshire","Lucy Frazer","2018-04-25T15:08:53.39Z","http://data.parliament.uk/resources/887864/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/887864/answer",,,"54","Justice","Justice","2018-04-20","Small Claims: Electronic Government","1","House of Commons","To ask the Secretary of State for Justice, what steps he is taking to allow people to submit evidence by e-mail to the Money Claims Online website.","false","Biography information for Justin Tomlinson","North Swindon","Justin Tomlinson","136859"
"http://data.parliament.uk/resources/887865","Ministry of Defence","false","2018-04-25","<p>The National Shipbuilding Strategy aims to re-energise the UK's shipbuilding industry by encouraging participation from the wider UK shipbuilding enterprise, ensuring that we receive bids from the widest range of suppliers possible. This will ensure that the UK remains globally competitive, and that the Ministry of Defence procurement process is as competitive as possible.</p><p>We are committed to making it easier to do business with defence, particularly for small and medium-sized enterprises (SMEs). As part of this we are working to improve our engagement with smaller businesses; making it easier for them to find opportunities and win defence business.</p><p>Since March 2016 we have implemented a range of measures to support SMEs, including revising our polices, advertising all our contracts above £10,000 online, and requiring our prime contractors to similarly advertise subcontract opportunities. Furthermore, we have introduced a new Supplier Portal page, bringing together the key information for suppliers of all sizes.</p>","Aberconwy","Guto Bebb","2018-04-25T16:16:53.34Z","http://data.parliament.uk/resources/887865/answer","Biography information for Guto Bebb","http://data.parliament.uk/resources/887865/answer",,,"11","Defence","Defence","2018-04-20","Shipbuilding: Procurement","1","House of Commons","To ask the Secretary of State for Defence, what steps his Department is taking to support SMEs to tender for contracts issued as a result of the National Shipbuilding Strategy.","false","Biography information for Mr Paul Sweeney","Glasgow North East","Mr Paul Sweeney","136860"
"http://data.parliament.uk/resources/887866","Ministry of Defence","false","2018-04-25","<p>I refer the hon. Member to the answer I gave on 13 April 2018 to Question 135615 to the hon. Member for Bridgend (Madeleine Moon).</p>","Aberconwy","Guto Bebb","2018-04-25T16:18:00.467Z","http://data.parliament.uk/resources/887866/answer","Biography information for Guto Bebb","http://data.parliament.uk/resources/887866/answer","20180413_135615_Defence_Radar.docx","WQnA extract on Defence Radar","11","Defence","Defence","2018-04-20","Defence: Radar","1","House of Commons","To ask the Secretary of State for Defence, what steps his Department is taking to (a) support and (b) grow the UK defence radar industry.","false","Biography information for Mr Paul Sweeney","Glasgow North East","Mr Paul Sweeney","136861"
"http://data.parliament.uk/resources/887867","Ministry of Defence","false","2018-04-25","<p>There has been some initial investment to investigate the potential for anti-ship Ballistic Missile Defence enhancements to the Type 45 destroyers. These investigations include the Sampson Multi-Function Radar. No decisions have yet been made.</p>","Aberconwy","Guto Bebb","2018-04-25T16:17:30.333Z","http://data.parliament.uk/resources/887867/answer","Biography information for Guto Bebb","http://data.parliament.uk/resources/887867/answer",,,"11","Defence","Defence","2018-04-20","Type 45 Destroyers: Radar","1","House of Commons","To ask the Secretary of State for Defence, what steps his Department is taking to upgrade the Sampson radars on the Type 45 destroyers to provide those destroyers with ballistic missile detection and tracking capability.","false","Biography information for Mr Paul Sweeney","Glasgow North East","Mr Paul Sweeney","136862"
"http://data.parliament.uk/resources/887868","Ministry of Defence","false","2018-04-25","<p>The Type 102 radar system is held in storage as there is, currently, no operational requirement to deploy it.</p>","Aberconwy","Guto Bebb","2018-04-25T16:16:01.827Z","http://data.parliament.uk/resources/887868/answer","Biography information for Guto Bebb","http://data.parliament.uk/resources/887868/answer",,,"11","Defence","Defence","2018-04-20","Defence: Radar","1","House of Commons","To ask the Secretary of State for Defence, for what reasons the existing Type 102 radar held in storage by BAE Systems is not currently deployed.","false","Biography information for Mr Paul Sweeney","Glasgow North East","Mr Paul Sweeney","136863"
"http://data.parliament.uk/resources/887869","Department of Health and Social Care","false","2018-04-30","<p>Providing better information and support to people bereaved by suicide is a key area for action in the Cross-Government Suicide Prevention Strategy for England. Effective suicide bereavement services should be provided through effective local partnerships between local authorities, National Health Service organisations and voluntary and charitable sector providers. Public Health England published a suite of guidance in 2017, in conjunction with the National Suicide Prevention Alliance and the Support After Suicide Partnership, to local areas for developing and implementing compassionate suicide bereavement services. The guidance is available at the following link:</p><p> </p><p><a href="https://www.gov.uk/government/publications/support-after-a-suicide-a-guide-to-providing-local-services" target="_blank">https://www.gov.uk/government/publications/support-after-a-suicide-a-guide-to-providing-local-services</a></p><p> </p><p>Almost every local area has a multi-agency suicide prevention plan in place to ensure that all local services are working together to deliver tailored approaches to reducing suicides in their communities. Public Health England published updated guidance in 2016 to local areas on developing these multi-agency partnerships and plans and advised that local plans should reflect the key areas for action of the national strategy, including providing effective bereavement support. The guidance is available at the following link:</p><p> </p><p><a href="https://www.gov.uk/government/publications/suicide-prevention-developing-a-local-action-plan" target="_blank">https://www.gov.uk/government/publications/suicide-prevention-developing-a-local-action-plan</a></p><p> </p><p>The Department funds the Help is at Hand suicide bereavement support resource, published by Public Health England, which provides compassionate information and signposting to people who have been bereaved by suicide. Help is at Hand provides helpful advice such as explaining the processes followed by authorities following a suicide, gives testimonies by other people bereaved by suicide and provides a directory of other organisations which can provide support. The guidance is available at the following link:</p><p> </p><p><a href="https://www.gov.uk/government/news/you-are-not-alone-help-is-at-hand-for-anyone-bereaved-by-suicide" target="_blank">https://www.gov.uk/government/news/you-are-not-alone-help-is-at-hand-for-anyone-bereaved-by-suicide</a></p><p> </p><p>We published Learning from Deaths guidance to the NHS in 2017, which was in response to the Care Quality Commission’s review of how the NHS investigates and learns from deaths. A key area of this document is how the NHS should engage and communicate compassionately and respectfully with bereaved families when a patient dies. We have made it clear within that guidance that we expect NHS organisations to provide bereavement support services, or signpost bereaved families to services, to ensure they can access effective support. The guidance is available at the following link:</p><p> </p><p><a href="https://www.england.nhs.uk/publication/national-guidance-on-learning-from-deaths/" target="_blank">https://www.england.nhs.uk/publication/national-guidance-on-learning-from-deaths/</a></p>","Thurrock","Jackie Doyle-Price","2018-04-30T09:49:34.573Z","http://data.parliament.uk/resources/887869/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/887869/answer",,,"17","Health and Social Care","Health and Social Care","2018-04-20","Suicide","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department has taken to improve the availability of support that is offered for the friends and families of suicide victims.","false","Biography information for Sir David Crausby","Bolton North East","Sir David Crausby","136864"
"http://data.parliament.uk/resources/887870","Department for International Development","false","2018-04-26","<p>The Foreign Secretary and the Secretary of State for International Development wrote to Prime Minister Sheikh Hasina on 20 March 2018. The UK recognised Bangladesh’s strong national track record in cyclone and monsoon preparedness and response, and asked that this expertise be applied to the Rohingya response and that options are provided for people to move to land that is at a lower risk of flooding. UK Ministers and officials continue to liaise with Government of Bangladesh counterparts on this issue.</p>","North East Bedfordshire","Alistair Burt","2018-04-26T14:07:06.433Z","http://data.parliament.uk/resources/887870/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/887870/answer",,,"20","International Development","International Development","2018-04-20","Bangladesh: Rohingya","1","House of Commons","To ask the Secretary of State for International Development, what discussions she has had with the Bangladeshi Government on the protection of Rohingya refugees in Bangladesh from the effects of the monsoon season; and (a) with whom she had and (b) what the outcome was of those discussions.","false","Biography information for Ann Clwyd","Cynon Valley","Ann Clwyd","136865"
"http://data.parliament.uk/resources/887871","Ministry of Housing, Communities and Local Government","false","2018-04-25","<p>The Government is committed to promoting fairness and transparency for leaseholders and freeholders. We want to ensure that consumers only pay for the services that they receive, that costs should be transparent, communicated effectively and that there should be a clear route to challenge or redress if things go wrong.</p><p>As announced on 21 December 2017, the Government will introduce legislation so that, in future, ground rents on newly established leases of houses or flats are set at a peppercorn (zero financial value).</p><p>In addition, on 1 April, the Department published its response to the recent call for evidence on <em>Protecting consumers in the letting and managing agent market</em>. Proposals include establishing a working group to take forward work on regulating letting and managing agents as well as to consider under what circumstances fees such as service charges, administration charges and other charges placed on properties are justified, how they should be presented to consumers and to explore the best means to challenge fees which are unjustified.</p><p /><p><br></p>","South Derbyshire","Mrs Heather Wheeler","2018-04-25T15:53:29.9Z","http://data.parliament.uk/resources/887871/answer","Biography information for Mrs Heather Wheeler","http://data.parliament.uk/resources/887871/answer",,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-04-20","Leasehold: Fees and Charges","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether he plans to provide support to owners of new-build leasehold homes who are charged fees other than ground rent by the freeholder.","false","Biography information for Melanie Onn","Great Grimsby","Melanie Onn","136866"
"http://data.parliament.uk/resources/887872","Department for Transport","false","2018-04-30","<p>There are no plans for the Secretary of State to hold discussions with the Secretary of State for Justice about measures of this kind.</p><p> </p><p>The Driver and Vehicle and Licencing Agency (DVLA) does not hold or ask for details of where drivers work. In the haulage sector, some drivers are self-employed or work through agencies on short-term contracts for a variety of different companies.</p><p> </p><p>All employers have a duty to check their employees’ licences regularly; the DVLA advises that this should be done at least once every three months and they can do so using the DVLA’s free licence check service.</p>","Hereford and South Herefordshire","Jesse Norman","2018-04-30T11:09:48.933Z","http://data.parliament.uk/resources/887872/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/887872/answer",,,"27","Transport","Transport","2018-04-20","Road Traffic Offences: Employment","1","House of Commons","To ask the Secretary of State for Transport, if he will hold discussions with the Secretary of State for Justice on introducing tighter measures for companies that employ drivers so that such companies are automatically informed when an employee is convicted of a motoring offence and subsequently loses their professional driving licence; and if he will make a statement.","false","Biography information for Mr Chris Leslie","Nottingham East","Mr Chris Leslie","136867"
