"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1383401","Department for International Trade","false","2021-12-08","<p>The Department for International Trade works for people across the country. We speak to businesses, trades unions, think tanks and other organisations on a regular basis, and our public consultations have provided the opportunity for everyone to share their views.</p>","North East Hampshire","Mr Ranil Jayawardena",,"2021-12-08T13:51:03Z","http://data.parliament.uk/resources/1383401/answer","Biography information for Mr Ranil Jayawardena","http://data.parliament.uk/resources/1383401/answer",,,,,"202","International Trade","International Trade","2021-12-01","Trade Agreements","1","House of Commons","To ask the Secretary of State for International Trade, what steps she is taking to ensure the participation of (a) women and (b) marginalised groups in the development of trade agreements.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","84323"
"http://data.parliament.uk/resources/1383642","COP26","false","2021-12-01","<p>COP26 saw 24 states, representing around half of global aviation emissions, commit to negotiating for a 1.5°C-consistent climate goal for aviation next year.</p>","Copeland","Trudy Harrison",,"2021-12-01T15:33:21.027Z","http://data.parliament.uk/resources/1383642/answer","Biography information for Trudy Harrison","http://data.parliament.uk/resources/1383642/answer",,,,,"210","COP26","COP26","2021-12-01","Aviation: Climate Change","1","House of Commons","What assessment he has made of the potential effect of agreements made at COP26 on the aviation sector.","false","Biography information for Margaret Ferrier","Rutherglen and Hamilton West","Margaret Ferrier","904501"
"http://data.parliament.uk/resources/1383696","Department of Health and Social Care","false","2021-12-15","<p>Whilst no specific assessment has been made of the findings in Slough, the South East and the United Kingdom, we are investing £250 million in a Winter Access Fund to support general practice teams in England and improve access. NHS England and NHS Improvement’s Access Improvement Programme is supporting 900 practices with the greatest access challenges, expanding to support a further 200 practices, to ensure that patients receive the same high quality of care.</p><p>We are working with NHS England and NHS Improvement, Health Education England and the profession to increase the general practice workforce in England. There were 1,841 more full time equivalent doctors in general practice in September 2021, compared to September 2019. Trainee general practitioners are also helping to ease workloads, increase capacity and allow more patients to get the care they need.</p>","Lewes","Maria Caulfield",,"2021-12-15T11:42:18.777Z","http://data.parliament.uk/resources/1383696/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1383696/answer","Lewes","Maria Caulfield","http://data.parliament.uk/resources/1383696/answer/previousversion/37201","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2021-12-01","General Practitioners","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the British Medical Association's analysis of pressures in general practice, published 11 November 2021, what assessment his Department has made of the implications of the findings in that report for (a) the quality of delivered care, (b) the capacity of GP surgeries to deliver care to all registered patients and (c) targets to have an additional 6,000 GPs by 2024 in (i) Slough, (ii) the South East, (iii) England and (iv) the UK.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","85346"
"http://data.parliament.uk/resources/1383697","Department of Health and Social Care","false","2021-12-08","<p>We are working with NHS England and NHS Improvement, Health Education England and the profession to boost recruitment, address the reasons why doctors leave the profession, and encourage them to return to practice. To boost recruitment, we have increased the number of GP training places. The highest ever number of doctors accepted a place on GP training this year - a record 4,000 trainees, up from 2,671 in 2014.</p><p>The updated GP Contract Framework announced a number of new retention schemes alongside continued support for existing schemes for the general practice workforce. These include the GP Retention Scheme, the International Induction Programme, the Return to Practice Programme, the Fellowship Programme, the New to Partnership Payment and Supporting Mentors Scheme.</p><p>The Department has not developed strategies for Slough or the South East. NHS England and NHS Improvement’s regional teams continue to deliver these initiatives at a local level to increase the number of doctors in general practice. Elsewhere in the United Kingdom, this is a devolved matter.</p>","Lewes","Maria Caulfield",,"2021-12-08T14:49:58.283Z","http://data.parliament.uk/resources/1383697/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1383697/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-12-01","General Practitioners: Recruitment","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the British Medical Association's analysis of pressures in general practice and the equivalent of 1,704 fewer full-time GPs as of September 2021 than in 2015, published 1 December 2021, what strategies his Department has developed to recruit, train and retain GPs in (a) Slough, (b) the South East, (c) England and (d) the UK.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","85347"
"http://data.parliament.uk/resources/1383698","Department of Health and Social Care","false","2021-12-08","<p>We are working with NHS England and NHS Improvement to increase activity levels as quickly as possible based on the levels of care which can be provided safely whilst protecting staff and patients from the risk of COVID-19. National Health Service dentists have been asked to meet as many prioritised needs as possible, firstly on urgent care and vulnerable groups, including children, followed by overdue appointments.</p>","Lewes","Maria Caulfield",,"2021-12-08T14:33:07.963Z","http://data.parliament.uk/resources/1383698/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1383698/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-12-01","Dental Services: Standards","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to reduce NHS dentist waiting times.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","85348"
"http://data.parliament.uk/resources/1383699","Department of Health and Social Care","false","2022-01-11","<p>No assessment has been made of the adequacy of provision of National Health Service dental services in Slough or the South East. The provision of dentistry outside of England is a devolved matter.</p><p>NHS dental services in England are currently focussing on urgent care and vulnerable groups, including children, followed by overdue appointments. We are working with NHS England and NHS Improvement to increase activity levels based on evidence on the levels of care that can be provided safely whilst protecting staff and patients from the risk of COVID-19 transmission.</p>","Lewes","Maria Caulfield",,"2022-01-11T11:57:34.717Z","http://data.parliament.uk/resources/1383699/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1383699/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-12-01","Dental Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the adequacy of provision of NHS dental services in (a) Slough, (b) the South East, (c) England and (d) the UK.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","85349"
"http://data.parliament.uk/resources/1383700","Department of Health and Social Care","false","2021-12-08","<p>We have made available a further £1 billion this year, in addition to the £1 billion Elective Recovery Fund. We plan to spend more than £8 billion from 2022 to 2025, which could deliver the equivalent of nine million more checks, scans and procedures. The National Health Service aims to deliver the equivalent of 30% more elective activity by 2024/25 than prior to the pandemic.</p><p>We have established a new £700 million Targeted Investment Fund which includes a Elective Recovery Technology Fund of £250 million to enable cutting edge technologies and £250 million to increase operating theatre capacity and improve productivity in hospitals. A further £5.9 billion of capital funding was announced in the October 2021 to support elective recovery, diagnostics and technology.</p>","Charnwood","Edward Argar",,"2021-12-08T11:05:12.1Z","http://data.parliament.uk/resources/1383700/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1383700/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-12-01","Health Services: Waiting Lists","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the British Medical Association's August and September 2021 NHS data analysis, what steps his Department is taking to reduce the backlog of non-covid related care.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","85350"
"http://data.parliament.uk/resources/1383701","Department for Transport","false","2021-12-06","<p>The Government remains absolutely committed to ensuring consumers are protected when travelling by air. As announced in both the Global Travel Taskforce report in April, and the announcement by Lord Frost on Regulatory Reforms, we will be consulting on additional, flexible and modern tools to enforce consumer rights, including consumer rights enforcement powers for the Civil Aviation Authority.</p><p> </p>","Witney","Robert Courts","85313","2021-12-06T14:50:26.37Z","http://data.parliament.uk/resources/1383701/answer","Biography information for Robert Courts","http://data.parliament.uk/resources/1383701/answer",,,,,"27","Transport","Transport","2021-12-01","Aviation","1","House of Commons","To ask the Secretary of State for Transport, if he will bring forward proposals to strengthen the powers of the Civil Aviation Authority in order that it can effectively and efficiently protect consumer rights in that sector.","false","Biography information for Patricia Gibson","North Ayrshire and Arran","Patricia Gibson","85312"
"http://data.parliament.uk/resources/1383702","Department for Transport","false","2021-12-06","<p>The Government remains absolutely committed to ensuring consumers are protected when travelling by air. As announced in both the Global Travel Taskforce report in April, and the announcement by Lord Frost on Regulatory Reforms, we will be consulting on additional, flexible and modern tools to enforce consumer rights, including consumer rights enforcement powers for the Civil Aviation Authority.</p><p> </p>","Witney","Robert Courts","85312","2021-12-06T14:50:26.417Z","http://data.parliament.uk/resources/1383702/answer","Biography information for Robert Courts","http://data.parliament.uk/resources/1383702/answer",,,,,"27","Transport","Transport","2021-12-01","Aviation: Dispute Resolution","1","House of Commons","To ask the Secretary of State for Transport, if he will bring forward proposals for a mandatory dispute resolution scheme for the airline industry.","false","Biography information for Patricia Gibson","North Ayrshire and Arran","Patricia Gibson","85313"
"http://data.parliament.uk/resources/1383703","Cabinet Office","false","2021-12-06","<p>This information is not held centrally.</p>","Northampton North","Michael Ellis",,"2021-12-06T13:41:16.433Z","http://data.parliament.uk/resources/1383703/answer","Biography information for Sir Michael Ellis","http://data.parliament.uk/resources/1383703/answer",,,,,"53","Cabinet Office","Cabinet Office","2021-12-01","Government Departments: Contracts","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, how many Government contracts there have been where Departments have sought and (a) received and (b) not received assurances regarding contractor’s tax affairs, by Department, since 2014-15.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","85186"
