"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/997418","Ministry of Justice","false","2018-11-06","<p>The Lord Chancellor has confirmed that we shall conduct an evidence-based review of Part 1 of the Legal Aid, Sentencing and Punishment of Offenders Act 2012, assessing the changes to legal aid provision against their original objectives.</p><p> </p><p>As part of the review process, we have been engaging with a number of Government departments to fully ascertain the impact of LASPO. This includes the Home Office, the Department for Education, the Department for Work and Pensions and the Ministry for Housing, Communities and Local Government. This is currently ongoing and will continue following the publication of the review, as we look towards the future of legal support.</p>","South East Cambridgeshire","Lucy Frazer",,"2018-11-06T17:19:13.393Z",,"http://data.parliament.uk/resources/997418/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/997418/answer",,,"http://data.parliament.uk/resources/997418/answer",,,,,"54","Justice","Justice","2018-10-29","Legal Aid, Sentencing and Punishment of Offenders Act 2012","1","House of Commons","To ask the Secretary of State for Justice, which Government departments his Department has consulted as part of the post-implementation review of the Legal Aid, Sentencing and Punishment of Offenders Act 2012.","false","Biography information for Ms Karen Buck","Westminster North","Ms Karen Buck","184852"
"http://data.parliament.uk/resources/997419","Ministry of Justice","false","2018-11-06","<p>The Government remains committed to publishing the findings of the post-implementation review of the Legal Aid, Sentencing and Punishment of Offenders Act 2012 by the end of this year.</p><p> </p><p>The evidence gathering phase of the review concluded at the end of September and we are currently considering the evidence submitted. During the evidence gathering phase we have engaged over 80 individuals and organisations. This process of consideration and engagement with interested parties also represents an opportunity for the Government to consider what the future of legal support should look like.</p>","South East Cambridgeshire","Lucy Frazer",,"2018-11-06T17:24:21.597Z",,"http://data.parliament.uk/resources/997419/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/997419/answer",,,"http://data.parliament.uk/resources/997419/answer",,,,,"54","Justice","Justice","2018-10-29","Legal Aid, Sentencing and Punishment of Offenders Act 2012","1","House of Commons","To ask the Secretary of State for Justice, when he plans to publish the post-implementation review of the Legal Aid, Sentencing and Punishment of Offenders Act 2012.","false","Biography information for Ms Karen Buck","Westminster North","Ms Karen Buck","184853"
"http://data.parliament.uk/resources/997420","Ministry of Justice","false","2018-11-06","<p>The Government is currently undertaking a post-implementation review of the impact of the legal aid changes made under Legal Aid Sentencing and Punishment of Offenders Act 2012 (LASPO) and remains committed to publishing the findings by the end of this year.</p><p> </p><p>The post-implementation review will assess the extent to which LASPO targeted legal aid to those who need it most – which was one of the objectives set out at the time of the reforms.</p><p> </p><p>It is right that we take time to review the evidence gathered from our engagement with experts and interested parties from across the field, to establish the impact of the changes.</p><p>We are using this opportunity to inform our wider consideration on the future of legal support in the justice system.</p>","South East Cambridgeshire","Lucy Frazer",,"2018-11-06T17:23:27.243Z",,"http://data.parliament.uk/resources/997420/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/997420/answer",,,"http://data.parliament.uk/resources/997420/answer",,,,,"54","Justice","Justice","2018-10-29","Legal Aid, Sentencing and Punishment of Offenders Act 2012","1","House of Commons","To ask the Secretary of State for Justice, what assessment he has made of the effect on access to justice of the Legal Aid, Sentencing and Punishment of Offenders Act 2012.","false","Biography information for Ms Karen Buck","Westminster North","Ms Karen Buck","184854"
"http://data.parliament.uk/resources/997423","Department for Work and Pensions","false","2018-11-06","<p>Of the 27,400 households who had their Housing Benefit capped at November 2013, 2,900 (11%) households had their Housing Benefit capped in May 2018.</p>","North Swindon","Justin Tomlinson",,"2018-11-06T16:34:00.963Z",,"http://data.parliament.uk/resources/997423/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/997423/answer",,,"http://data.parliament.uk/resources/997423/answer",,,,,"29","Work and Pensions","Work and Pensions","2018-10-29","Social Security Benefits","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 16 October 2018 to Question 15879 on Social Security Benefits, how many of those applicants affected by the lower cap in May 2018 were affected by it in November 2013.","false","Biography information for Ms Karen Buck","Westminster North","Ms Karen Buck","184855"
"http://data.parliament.uk/resources/997424","Department for Work and Pensions","false","2018-11-02","<p>We are currently considering how the total Discretionary Housing Payment allocation for 2019/20 will be distributed to Local Authorities. As part of this work my officials routinely review the methodology each year to ensure it continues to provide the fairest way to allocate the funding to Local Authorities. We will be consulting local authorities about their individual allocations in due course.</p>","North Swindon","Justin Tomlinson","184857","2018-11-02T12:50:16.003Z",,"http://data.parliament.uk/resources/997424/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/997424/answer",,,"http://data.parliament.uk/resources/997424/answer",,,,,"29","Work and Pensions","Work and Pensions","2018-10-29","Discretionary Housing Payments","1","House of Commons","To ask the Secretary of State for Work and Pensions, how much discretionary housing payment funding in 2019-20 is planned to be targeted at households affected by the benefit cap.","false","Biography information for Ms Karen Buck","Westminster North","Ms Karen Buck","184856"
"http://data.parliament.uk/resources/997425","Department for Work and Pensions","false","2018-11-02","<p>We are currently considering how the total Discretionary Housing Payment allocation for 2019/20 will be distributed to Local Authorities. As part of this work my officials routinely review the methodology each year to ensure it continues to provide the fairest way to allocate the funding to Local Authorities. We will be consulting local authorities about their individual allocations in due course.</p>","North Swindon","Justin Tomlinson","184856","2018-11-02T12:50:16.063Z",,"http://data.parliament.uk/resources/997425/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/997425/answer",,,"http://data.parliament.uk/resources/997425/answer",,,,,"29","Work and Pensions","Work and Pensions","2018-10-29","Discretionary Housing Payments","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether she plans to retain the current formula for determining the allocation of discretionary housing payment funding to local authorities for households affected by the benefit cap.","false","Biography information for Ms Karen Buck","Westminster North","Ms Karen Buck","184857"
"http://data.parliament.uk/resources/997426","Department for Work and Pensions","false","2018-11-06","<p>The Department is currently undertaking an evaluation of the lower, tiered benefit cap. It has commissioned the National Centre for Social Research (NatCen) to carry out research through a quantitative longitudinal survey of capped households under Housing Benefit and Universal Credit, and qualitative case studies of local authorities. This research is being undertaken alongside in-house DWP analysis of capped households, which will be peer reviewed by the IFS.</p><p> </p><p>The Department expects to publish the full findings by the spring 2019; the published report will be available on gov.uk.</p>","North Swindon","Justin Tomlinson",,"2018-11-06T16:35:45.563Z",,"http://data.parliament.uk/resources/997426/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/997426/answer",,,"http://data.parliament.uk/resources/997426/answer",,,,,"29","Work and Pensions","Work and Pensions","2018-10-29","Social Security Benefits","1","House of Commons","To ask the Secretary of State for Work and Pensions, when she plans to publish the updated research into the effect of the lower benefit cap; and if she will place a copy of the brief for this work in the Library.","false","Biography information for Ms Karen Buck","Westminster North","Ms Karen Buck","184858"
"http://data.parliament.uk/resources/997427","Department for Work and Pensions","false","2018-11-06","<p>The information in the table shows average shortfall between housing benefit and the contractual rent of people affected by the benefit cap in May 2018.</p><p> </p><table><tbody><tr><td><p><strong>Main Benefit</strong></p></td><td><p><strong>Average Shortfall</strong></p></td></tr><tr><td><p>a) Jobseeker's Allowance</p></td><td><p>£ 64.38</p></td></tr><tr><td><p>b) Employment Support Allowance</p></td><td><p>£ 61.53</p></td></tr><tr><td><p>c) Income Support</p></td><td><p>£ 59.48</p></td></tr><tr><td><p>d) Other</p></td><td><p>£ 78.57</p></td></tr></tbody></table><p> </p><p>We acknowledge there could be a potential rental shortfall due to various Welfare Reforms, for example:</p><p> </p><ul><li>the Benefit Cap;</li><li>Removal of the Spare Room Subsidy (RSRS) in the social rented sector;</li><li>Changes to Local Housing Allowance (LHA) rates, including the 4 year freeze.</li></ul><p><strong> </strong></p><p>These figures don’t isolate which deductions a benefit cap claimant has applied to their Housing Benefit. It should be noted however DHPs can be used by local authorities to mitigate rental shortfalls faced by claimants.</p><p> </p><p> </p>","North Swindon","Justin Tomlinson",,"2018-11-06T16:10:32.72Z",,"http://data.parliament.uk/resources/997427/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/997427/answer",,,"http://data.parliament.uk/resources/997427/answer",,,,,"29","Work and Pensions","Work and Pensions","2018-10-29","Housing Benefit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the average shortfall is between housing benefit and the rent of people affected by the benefit cap who are in receipt of (a) jobseekers allowance, (b) employment support allowance, (c) income support and (d) another benefit.","false","Biography information for Ms Karen Buck","Westminster North","Ms Karen Buck","184859"
"http://data.parliament.uk/resources/997428","Department for Work and Pensions","true","2018-11-06","<p>The funding provided to London local authorities to provide Universal Support since 1 April 2017 is set out in the attached document. This includes payments for both digital and budgeting support which can not be disaggregated.</p><p> </p><p>The funding provided to each local authority includes:</p><p> </p><ol><li>Full payment for 2017/18 (1 April 2017 to 31 March 2018)</li><li>Payment in July 2018 of 50% of the 2018/19 (1 April 2018 to 31 March 2019) funding allocation</li><li>Additional payments in September 2018 to those local authorities who provided support for more than 50% of their estimated volumes in Quarter 1 (1 April to 30 June 2018)</li></ol><p> </p><p>Funding for the remainder of 2018/19 is being collated and analysed.</p><p> </p><p>The amount paid to local authorities varies according to the expected Universal Credit caseload and how long they have been delivering Universal Credit. The London Borough of Tower Hamlets and Harrow Council decided to opt out of the provision of Universal Support.</p>","Reading West","Alok Sharma",,"2018-11-06T17:44:56.32Z","2018-11-06T18:04:38.573Z","http://data.parliament.uk/resources/997428/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/997428/answer","TABLE DOC 184860.docx","Funding to London LAs Universal Support","http://data.parliament.uk/resources/997428/answer","Reading West","Alok Sharma","http://data.parliament.uk/resources/997428/answer/previousversion/83693","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2018-10-29","Universal Credit: Greater London","1","House of Commons","To ask the Secretary of State for Work and Pensions, how much funding has been provided to each London borough to date to support people transitioning to universal credit to make their claim online.","false","Biography information for Ms Karen Buck","Westminster North","Ms Karen Buck","184860"
"http://data.parliament.uk/resources/904203","Ministry of Housing, Communities and Local Government","false","2018-05-17","<p>Data on housing associations is collected by Homes England. The data requested is collected through the Single Data Return (SRD) and publically available at <a href="https://www.gov.uk/government/collections/statistical-data-return-statistical-releases" target="_blank">https://www.gov.uk/government/collections/statistical-data-return-statistical-releases</a>.</p><p>Data has been collected from 2011/12 onwards. Figures relate to owned social rental stock only. Providers with fewer than 1,000 units do not provide information.</p>","Esher and Walton","Dominic Raab","143629 ; 143631 ; 143632","2018-05-17T16:35:23.687Z",,"http://data.parliament.uk/resources/904203/answer","Biography information for Dominic Raab","http://data.parliament.uk/resources/904203/answer",,,"http://data.parliament.uk/resources/904203/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-05-14","Housing Associations: Sales","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how many properties have been disposed of by housing associations in each English region in each year since 2010.","false","Biography information for Ms Karen Buck","Westminster North","Ms Karen Buck","143628"
