"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/969322","Ministry of Defence","false","2018-09-17","<p>All Service leavers are provided with information on sources of housing help in their leaving information packs which are issued before discharge. The Joint Services Housing Advice Office (JSHAO) provides a dedicated focal point within the Ministry of Defence (MOD) for housing ​information and advice for those about to return to civilian life. The JSHAO gives regular nationwide briefings advising Service personnel of their housing options.</p><p> </p><p>In 2012, the Government changed the law so that serving personnel suffering from a serious injury, illness or disability attributable to their service, and former Service personnel with urgent housing needs, are always given high priority for social housing. The Government has issued guidance strongly encouraging councils to prioritise all members of the Armed Forces and their families for social housing. This is statutory guidance to which councils must pay regard and is published at:</p><p> </p><p><a href="http://www.communities.gov.uk/publications/housing/allocationaccommodationguide" target="_blank">www.communities.gov.uk/publications/housing/allocationaccommodationguide</a></p><p> </p><p>The MOD is developing a new tri-Service policy to provide more comprehensive support to Service personnel and their families as they transition out of the Armed Forces to civilian life. This will include advice and support on housing matters. The MOD will also be covered by the new Ministry of Housing, Communities and Local Government (MHCLG) led statutory requirement scheduled to come into effect this autumn to refer those Service personnel at risk of homelessness when they leave the Armed Forces to the relevant local authority. The MHCLG has also extended the period within which veterans are given priority for Government funded shared ownership schemes, from 12 to 24 months after service. Support is also available from Veterans UK who operate a Freephone helpline (0808 1914218), and the Veterans Welfare Service. The Veterans Gateway can also signpost individuals to the organisation best placed to support, making it easier for veterans to access advice on a range of issues, including housing.</p><p> </p><p>The cross-Government Rough Sleeping Strategy is focused on achieving a commitment to halve rough sleeping by 2022 and end it by 2027.</p>","Earl Howe",,"2018-09-17T14:08:16.463Z","http://data.parliament.uk/resources/969322/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/969322/answer",,,"11","Defence","Defence","2018-09-06","Veterans: Housing","2","House of Lords","To ask Her Majesty's Government what precise measures have been developed by the armed services to ensure that those leaving service have adequate accommodation and avoid rough sleeping after discharge.","false","Biography information for Lord Hylton","Lord Hylton","HL10152"
"http://data.parliament.uk/resources/884226","Ministry of Defence","false","2018-04-23","<p>All assessments of the operation on 14 April have demonstrated that no civilian casualties were caused by UK strikes. No weapons used by the RAF in this operation contained depleted uranium.</p>","Earl Howe",,"2018-04-23T16:06:04.187Z","http://data.parliament.uk/resources/884226/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/884226/answer",,,"11","Defence","Defence","2018-04-16","Syria: Military Intervention","2","House of Lords","To ask Her Majesty's Government what is their estimate of the number of deaths and serious injuries caused by the Western military attacks in Syria on 14 April; and whether depleted uranium was included in weapons launched by the Royal Air Force.","false","Biography information for Lord Hylton","Lord Hylton","HL6911"
"http://data.parliament.uk/resources/747390","Ministry of Defence","false","2017-07-12","<p>The UK has considerable insight into the systems and procedures used by the Royal Saudi Air Force in Yemen, notwithstanding that the UK is not a member of the Coalition or a party to the conflict.</p>","Earl Howe",,"2017-07-12T15:11:21.717Z","http://data.parliament.uk/resources/747390/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/747390/answer",,,"11","Defence","Defence","2017-07-03",,"2","House of Lords","Her Majesty's Government what evidence they have that the Saudi Arabian air force is adequately trained in the accurate use of weapons such as the Paveway bomb supplied by the UK, so as to prevent civilian deaths in Yemen and elsewhere.","false","Biography information for Lord Hylton","Lord Hylton","HL354"
"http://data.parliament.uk/resources/746645","Ministry of Defence","false","2017-07-11","<p>Protecting the security of Turkey, as a key NATO Ally, will always be a top priority for the UK. Turkey is also a partner the Global Coalition to defeat Daesh and the UK welcomes previous Turkish actions which cleared the terrorists from its border.</p><p> </p><p>The Syrian Democratic Forces continue to make an important contribution to the Global Coalition's efforts to counter Daesh. Given the complex situation in northern Syria, we will continue to urge all actors to focus on the fight against Daesh, and to coordinate their action through the Coalition.</p>","Earl Howe",,"2017-07-11T15:23:19.61Z","http://data.parliament.uk/resources/746645/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/746645/answer",,,"11","Defence","Defence","2017-06-29",,"2","House of Lords","Her Majesty's Government whether they intend to take any action to prevent attacks by Turkey on Kurdish forces in Afrin Canton in northern Syria.","false","Biography information for Lord Hylton","Lord Hylton","HL276"
"http://data.parliament.uk/resources/681834","Ministry of Defence","false","2017-02-08","<p>There have been no unauthorised incursions by Russian military aircraft into sovereign airspace around the UK, which projects 12 miles off the shore or to a mutually agreed mid-point between adjacent nations, as in the Straits of Dover.</p><p>Russian state registered aircraft, which may include military aircraft, can transit through UK sovereign airspace but must apply for diplomatic clearance in advance on a case by case basis and adhere to an approved flight plan with civil air traffic control authorities.</p>","Earl Howe",,"2017-02-08T16:21:05.543Z","http://data.parliament.uk/resources/681834/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/681834/answer",,,"11","Defence","Defence","2017-01-31","Russia: Military Aircraft","2","House of Lords","To ask Her Majesty’s Government whether Russian military aircraft are passing through British airspace; if so, whether they are always required to submit flight plans in advance; and if not so required, why not.","false","Biography information for Lord Hylton","Lord Hylton","HL5147"
"http://data.parliament.uk/resources/662696","Ministry of Defence","false","2017-01-05","<p>The United Kingdom (UK) currently has 21 Service personnel in Estonia, Latvia and Lithuania, as fellow members of NATO. In the Baltic States there is a persistent NATO presence through three NATO Force Integration Units and three NATO-accredited centres of excellence.</p><p> </p><p>Since Russia’s actions in Ukraine, we have continually demonstrated our commitment to regional defence and security by contributing to NATO assurance activity, including: providing ships to NATO’s Standing Naval Forces in the Baltic Sea; deploying RAF Typhoons to deliver Baltic Air Policing; and conducting exercises in the region, with 400 UK personnel participating in exercise SILVER ARROW in October 2016.</p><p> </p><p>At the Warsaw Summit in July 2016, NATO Allies agreed to enhance the Alliance’s presence in the Baltic States and Poland through the deployment of four highly capable battalions. The UK will be lead the Enhanced Forward Presence battalion in Estonia and it is anticipated that up to 800 UK personnel will be deployed in the Spring of 2017. The contributions from NATO Allies will be:</p><p> </p><p> </p><p> </p><p> </p><table><tbody><tr><td><p><strong>Host Nation</strong></p></td><td><p><strong>Framework Nation</strong></p></td><td><p><strong>Based</strong> <strong>from</strong></p></td><td><p><strong>Contributing Nations</strong></p></td><td><p><strong>Number of Personnel</strong></p></td><td><p><strong>Deployed from</strong></p></td></tr><tr><td><p>Estonia</p></td><td><p>UK</p></td><td><p>Tapa</p></td><td><p>France, Denmark</p></td><td rowspan="4"><p>Each Enhanced Forward Presence deployment is expected to have around 1,000 personnel, but this will vary over time due to planned rotations of units.</p></td><td rowspan="4"><p>Each Enhanced Forward Presence battalion will be deployed from early 2017.</p></td></tr><tr><td><p>Latvia</p></td><td><p>Canada</p></td><td><p>Adazi</p></td><td><p>Albania, Italy, Poland, Slovenia</p></td></tr><tr><td><p>Lithuania</p></td><td><p>Germany</p></td><td><p>Rukla</p></td><td><p>Belgium, Croatia, France, Luxembourg, Netherlands, Norway</p></td></tr><tr><td><p>Poland</p></td><td><p>US</p></td><td><p>Several locations including Żagań, Świętoszów, Skwierzyna, and Bolesławiec</p></td><td><p>Romania, UK</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Earl Howe",,"2017-01-05T14:54:19.22Z","http://data.parliament.uk/resources/662696/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/662696/answer",,,"11","Defence","Defence","2016-12-20","Baltic States: Armed Forces","2","House of Lords","To ask Her Majesty’s Government how many British military personnel are now serving in the three Baltic States and what is the current total NATO deployment there.","false","Biography information for Lord Hylton","Lord Hylton","HL4302"
"http://data.parliament.uk/resources/592954","Ministry of Defence","false","2016-10-12","<p>No formal request for air support to the Lebanese Armed Forces has been received from the Government of Lebanon. However, should the UK Government receive such a request, it would be given due consideration, in consultation with the counter-Daesh Coalition.</p>","Earl Howe",,"2016-10-12T15:57:55.76Z","http://data.parliament.uk/resources/592954/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/592954/answer",,,"11","Defence","Defence","2016-10-03","Lebanon: Military Intervention","2","House of Lords","To ask Her Majesty’s Government whether the government of Lebanon has requested British air support for its frontier and other military forces; and if so, what their response was.","false","Biography information for Lord Hylton","Lord Hylton","HL2080"
"http://data.parliament.uk/resources/457926","Ministry of Defence","false","2016-03-11","<p>I refer the noble Lord to the statement I made to this House on Monday 7 March (Official Report, column 1079). The Royal Navy has deployed Royal Fleet Auxiliary (RFA) Mounts Bay and a Wildcat helicopter to support NATO activity in the Aegean Sea. These will work alongside three Home Office vessels: VOS Grace, which has been deployed since November; the cutter Protector, which is en route to the region; and a further cutter that is expected to start operations later this month.</p><p> </p><p>In addition to RFA Mounts Bay, there are five NATO ships on station at the moment. Canada, Germany, Greece, Italy, and Turkey have each deployed a ship.</p><p> </p><p>NATO ships will provide information to enable Greek and Turkish civilian authorities to intercept migrant vessels and arrest traffickers. It is not an interdiction or search and rescue operation, but RFA Mounts Bay would give assistance to any vessel it found in distress, in accordance with international obligations.</p><p> </p><p>With regards to sufficiency, we note the substantial contribution being made by the UK and other members of NATO, but we always look to see what further contributions members of the Alliance can make.</p><p> </p>","Earl Howe","HL6647","2016-03-11T13:50:30.423Z","http://data.parliament.uk/resources/457926/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/457926/answer","Hansard Extract 7 March 2016.docx","Refugees and Migrants","11","Defence","Defence","2016-03-07","Aegean Sea: Refugees","2","House of Lords","To ask Her Majesty’s Government how many (1) Royal Navy vessels, and (2) vessels from other NATO members, are being deployed for search and rescue operations in the Aegean Sea; whether the orders given to those vessels include arresting traffickers; and what assessment they have made of whether the available forces are sufficient.","false","Biography information for Lord Hylton","Lord Hylton","HL6744"
"http://data.parliament.uk/resources/456833","Ministry of Defence","false","2016-03-11","<p>I refer the noble Lord to the statement I made to this House on Monday 7 March (Official Report, column 1079). The Royal Navy has deployed Royal Fleet Auxiliary (RFA) Mounts Bay and a Wildcat helicopter to support NATO activity in the Aegean Sea. These will work alongside three Home Office vessels: VOS Grace, which has been deployed since November; the cutter Protector, which is en route to the region; and a further cutter that is expected to start operations later this month.</p><p> </p><p>In addition to RFA Mounts Bay, there are five NATO ships on station at the moment. Canada, Germany, Greece, Italy, and Turkey have each deployed a ship.</p><p> </p><p>NATO ships will provide information to enable Greek and Turkish civilian authorities to intercept migrant vessels and arrest traffickers. It is not an interdiction or search and rescue operation, but RFA Mounts Bay would give assistance to any vessel it found in distress, in accordance with international obligations.</p><p> </p><p>With regards to sufficiency, we note the substantial contribution being made by the UK and other members of NATO, but we always look to see what further contributions members of the Alliance can make.</p><p> </p>","Earl Howe","HL6744","2016-03-11T13:50:30.343Z","http://data.parliament.uk/resources/456833/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/456833/answer","Hansard Extract 7 March 2016.docx","Refugees and Migrants","11","Defence","Defence","2016-03-02","Aegean Sea: Human Trafficking","2","House of Lords","To ask Her Majesty’s Government whether they have plans to reinforce the Royal Navy's operations in the Aegean Sea in order to save more lives and to arrest more traffickers.","false","Biography information for Lord Hylton","Lord Hylton","HL6647"
"http://data.parliament.uk/resources/451767","Ministry of Defence","false","2016-02-22","<p>I am responding with figures relating to Iraqi and Afghan civilian personnel employed by HM Armed Forces and admitted for settlement to the UK. Admissions date from 2008 and have taken place under ex gratia arrangements rather than on the basis of a duty of care.</p><p> </p><p>A total of 1,323 Iraqi civilians have been relocated to the UK since the locally engaged staff (LES) assistance scheme was announced in 2007. This total comprises 367 former locally engaged staff and 956 dependants.</p><table><tbody><tr><td><p> </p></td><td><p>Total</p></td></tr><tr><td><p>2008</p></td><td><p>171</p></td></tr><tr><td><p>2009</p></td><td><p>627</p></td></tr><tr><td><p>2010</p></td><td><p>130</p></td></tr><tr><td><p>2011</p></td><td><p>7</p></td></tr><tr><td><p>2012</p></td><td><p>125</p></td></tr><tr><td><p>2013</p></td><td><p>139</p></td></tr><tr><td><p>2014</p></td><td><p>69</p></td></tr><tr><td><p>2015</p></td><td><p>37</p></td></tr><tr><td><p>2016</p></td><td><p>18</p></td></tr><tr><td><p>TOTAL</p></td><td><p>1,323</p></td></tr></tbody></table><p> </p><p> </p><p>Nearly 500 Afghan former LES are eligible to apply for relocation to the UK with their immediate families under the Afghan LES Ex Gratia Redundancy scheme, which was announced on 4 June 2013. 573 people, comprising 249 locally engaged staff and 324 dependants, have relocated to the UK up to the end of January 2016.</p><table><tbody><tr><td><p> </p></td><td><p>Total</p></td></tr><tr><td><p>2014</p></td><td><p>55</p></td></tr><tr><td><p>2015</p></td><td><p>482</p></td></tr><tr><td><p>2016</p></td><td><p>36*</p></td></tr><tr><td><p>Total</p></td><td><p>573</p></td></tr></tbody></table><p>*as at 31 January 2016</p><p> </p><p>A number of Iraqi and Afghan former LES will have claimed asylum after entering the UK outside of the ex gratia arrangements; however, the relevant data is not held centrally.</p><p>We are not aware that any payments have been made for the resettlement of Iraqi or Afghan civilians to other countries.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Earl Howe",,"2016-02-22T16:57:55.38Z","http://data.parliament.uk/resources/451767/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/451767/answer",,,"11","Defence","Defence","2016-02-09","Armed Forces: Home Country Nationals","2","House of Lords","To ask Her Majesty’s Government how many persons for whom the British armed forces had a duty of care have been admitted to the UK for settlement in each year since 2001; and what sums of compensation have been paid for resettlement in other countries in that same period.","false","Biography information for Lord Hylton","Lord Hylton","HL6042"
