"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/229032","Department for Business, Innovation and Skills","false","2015-03-26","<p>This information is not held centrally and could only be obtained at disproportionate cost.</p><p> </p><p> </p><p> </p>","West Suffolk","Matthew Hancock","2015-03-26T15:19:05.18Z","http://data.parliament.uk/resources/229032/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/229032/answer",,,"http://data.parliament.uk/resources/229032/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-03-23","Research","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, which reports commissioned by his Department from external bodies between 1 September 2010 and 31 December 2014 have not yet been published; when each such report was commissioned; what the nature of the research so commissioned was; from which individual or body each such report was commissioned; what the value was of each report so commissioned; on what date each such report was received by his Department; for what reasons the research has not yet been published; and when he plans to publish each such report.","false","Biography information for Lord Blunkett","Sheffield, Brightside and Hillsborough","Mr David Blunkett","228652"
"http://data.parliament.uk/resources/229539","Department for Business, Innovation and Skills","false","2015-03-26","<p>We have taken unprecedented step to bring transparency to late payment, and I can tell the House I have written to all signatories to the Prompt Payment Code to set out the new requirements of a 30 day payment term as the norm, with a 60 day maximum. And we have legislated to require 30 day payment terms to be mandated down entire supply chains for public sector work.</p><p> </p>","West Suffolk","Matthew Hancock","2015-03-26T14:33:09.907Z","http://data.parliament.uk/resources/229539/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/229539/answer",,,"http://data.parliament.uk/resources/229539/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-03-23","Small Businesses: Billing","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what steps he is taking to tackle late payment to small businesses.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","908351"
"http://data.parliament.uk/resources/228768","Department for Business, Innovation and Skills","false","2015-03-26","<p>The estimated number of new business start-ups in a) England, b) London and c) Hendon constituency since January 2010, is shown in the table below:</p><p> </p><table><tbody><tr><td><p>Area</p></td><td><p>Estimated number of new business start-ups from January 2010 to February 2015</p></td></tr><tr><td><p>England</p></td><td><p>2,166,020</p></td></tr><tr><td><p>London</p></td><td><p>543,560</p></td></tr><tr><td><p>Hendon</p></td><td><p>9,410</p></td></tr></tbody></table><p>Source: BankSearch: number of new business bank accounts opened. All figures rounded to the nearest 10.</p>","West Suffolk","Matthew Hancock","2015-03-26T15:14:56.143Z","http://data.parliament.uk/resources/228768/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/228768/answer",,,"http://data.parliament.uk/resources/228768/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-03-20","New Businesses: Government Assistance","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many start-up businesses have been created in (a) England, (b) London and (c) Hendon constituency since 2010.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","228564"
"http://data.parliament.uk/resources/228803","Department for Business, Innovation and Skills","false","2015-03-26","<p>This review has not yet been concluded. The outcomes of the review will be announced publically in due course.</p>","West Suffolk","Matthew Hancock","2015-03-26T15:10:58.267Z","http://data.parliament.uk/resources/228803/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/228803/answer",,,"http://data.parliament.uk/resources/228803/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-03-20","Israel","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, with reference to the oral evidence taken by the Committees on Arms Export Controls on 1 December 2014, HC 608, when the report of the review of extant exporting licensing and the licensing of new applications for Israel will be published.","false","Biography information for Baroness Clark of Kilwinning","North Ayrshire and Arran","Katy Clark","228599"
"http://data.parliament.uk/resources/228472","Department for Business, Innovation and Skills","false","2015-03-24","<p>The Government will continue to develop trade with Turkey through Ministerial and high-level engagement including the UK-Turkey Joint Economic Committee (JETCO); High Value Opportunity (HVO) and other campaigns that position UK companies as partners of choice; partnership with the British Chamber of Commerce in Turkey; and the GREAT campaign.</p><p> </p><p> </p><p> </p>","West Suffolk","Matthew Hancock","2015-03-24T15:22:33.507Z","http://data.parliament.uk/resources/228472/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/228472/answer",,,"http://data.parliament.uk/resources/228472/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-03-19","Trade Promotion: Turkey","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what steps his Department plans to take to further develop UK trade with Turkey over the next five years.","false","Biography information for Nick de Bois","Enfield North","Nick de Bois","228393"
"http://data.parliament.uk/resources/228478","Department for Business, Innovation and Skills","false","2015-03-24","<p>Set out below are the number and value of Start Up Loans awarded for the UK, Scotland, South Lanarkshire and the Rutherglen and Hamilton West constituency (up to the 28<sup>th</sup> February 2015).</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p><strong> </strong></p></td><td><p><strong>Loans awarded</strong></p></td><td><p><strong>Value</strong></p></td></tr><tr><td><p>Rutherglen and Hamilton West constituency</p></td><td><p>30</p></td><td><p>£96,365.09</p></td></tr><tr><td><p>South Lanarkshire</p></td><td><p>70</p></td><td><p>£208,891.41</p></td></tr><tr><td><p>Scotland</p></td><td><p>1,193</p></td><td><p>£4,408,809</p></td></tr><tr><td><p>UK</p></td><td><p>27,034</p></td><td><p>£140,814,749</p></td></tr></tbody></table><p> </p><p> </p><p> </p>","West Suffolk","Matthew Hancock","2015-03-24T15:33:52.8Z","http://data.parliament.uk/resources/228478/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/228478/answer",,,"http://data.parliament.uk/resources/228478/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-03-19","New Businesses: Government Assistance","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many start-up loans have been awarded since the introduction of that scheme in (a) Rutherglen and Hamilton West constituency, (b) South Lanarkshire, (c) Scotland and (d) the UK; and what the total value is of those loans.","false","Biography information for Tom Greatrex","Rutherglen and Hamilton West","Tom Greatrex","228490"
"http://data.parliament.uk/resources/228067","Department for Business, Innovation and Skills","false","2015-03-24","<p>Growth Deals</p><p>Several accelerator and incubator projects were proposed under Growth Deals and the details of these and the associated costs are attached in the annex. Note that Local Enterprise Partnerships (LEPs) have the flexibility to reprioritise projects based on local needs.</p><p> </p><p>At Budget 2015 the government announced an additional £11m investment in new tech entrepreneur hubs in Manchester, Leeds and Sheffield. They will create thriving local ecosystems by nurturing start-ups, fostering collaboration, and providing mentoring, learning and business support.</p><p> </p><p>University Enterprise Zones</p><p>The Department for Business, Innovation and Skills (BIS) is investing £15m capital in a three year pilot (14/15 – 16/17) to establish four University Enterprise Zones (UEZs) in Bradford, Bristol, Liverpool and Nottingham. Led by Universities, the UEZs will provide physical space/facilities for small, innovative start-up businesses. Businesses will also be able to access wraparound business support packages, specialist facilities and expert knowledge, including support from <a href="https://www.gov.uk/government/organisations/uk-trade-investment" target="_blank">UKTI</a> to promote inward investment onto their sites. The Government investment of £15m will leverage over £47m from private and public sector sources. The UEZs are focused on sectors of relevance to the areas – digital health, robotics, sensors and advance manufacturing.</p><p> </p><p>Projects commenced in the second half of 2014/15 and the majority of the funding will be pulled down in years 15/16 and 16/17. The first centres will open for business in spring 2016.</p><p> </p><p>Profiled expenditure is in the table below.</p><table><tbody><tr><td><p>Year</p></td><td><p>Total</p></td></tr><tr><td><p>2014/15</p></td><td><p>£0.848m</p></td></tr><tr><td><p>2015/16</p></td><td><p>£7.054m</p></td></tr><tr><td><p>2016/17</p></td><td><p>£7.499m</p></td></tr></tbody></table><p> </p><p>Science Park Business Incubator</p><p>The Government is providing £4.8m capital funding in 2015/16 for a new business incubator on Cambridge Science Park (Cambridge Science Park Technology Centre). The incubator will support innovative, early stage companies, primarily in the life sciences sector. This forms part of the Government’s long term economic plan for the East of England to increase the growth rate, building on the world class science and technology base of Cambridge and the surrounding area.</p><p>Full details of current Growth Deals projects can be found in the attached document.</p><p> </p>","West Suffolk","Matthew Hancock","2015-03-24T11:28:02.663Z","http://data.parliament.uk/resources/228067/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/228067/answer","Growth-Deals-Projects-Details-228057.doc","Growth Deals project details","http://data.parliament.uk/resources/228067/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-03-18","New Businesses","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how much his Department has invested in start-up accelerators and incubators in each of the last five years.","false","Biography information for Andrew Stephenson","Pendle","Andrew Stephenson","228057"
"http://data.parliament.uk/resources/228259","Department for Business, Innovation and Skills","false","2015-03-24","<p>Discussions with Clarion Defence and Security Limited on the review of the Memorandum of Understanding (MOU) have commenced. These discussions have not yet been concluded and are unlikely to do so before the early summer of 2015. When complete, the MOU will be placed in the Libraries of both Houses.</p><p> </p>","West Suffolk","Matthew Hancock","2015-03-24T15:28:54.657Z","http://data.parliament.uk/resources/228259/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/228259/answer",,,"http://data.parliament.uk/resources/228259/answer","West Suffolk","Matthew Hancock","http://data.parliament.uk/resources/228259/answer/previousversion/52075","Biography information for Matt Hancock","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-03-18","Arms Trade: Export Controls","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, with reference to the Government's response to the First Joint Report of the Committees on Arms Export Controls, Cm 935, published in October 2014, what progress has been made on the review of the Memorandum of Understanding (MoU) between Clarion Events and the Export Control Organisation; and if he will publish the (a) findings of that review and (b) revised MoU.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","228210"
"http://data.parliament.uk/resources/228306","Department for Business, Innovation and Skills","false","2015-03-26","<p>The reception cost £85,000 with 35% funded by the private sector. Approx. £37,000 was spent on venue hire, food and drink, £48,000 on event management, logistics and security.</p><p> </p><p> </p><p> </p><p>Approximately 500 guests from the creative sector including major studios and film production companies, sponsors, c-suite representative of British businesses with a presence in California as well as potential US investors in the UK, elected officials and media figures as well as more than 30 British Oscar nominees</p><p> </p><p><strong> </strong></p><p> </p>","West Suffolk","Matthew Hancock","2015-03-26T15:26:27.14Z","http://data.parliament.uk/resources/228306/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/228306/answer",,,"http://data.parliament.uk/resources/228306/answer","West Suffolk","Matthew Hancock","http://data.parliament.uk/resources/228306/answer/previousversion/52027","Biography information for Matt Hancock","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-03-18","Trade Promotion","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what the (a) total cost and (b) cost per area of expenditure was of the GREAT campaign launch in Los Angeles in February 2015; and who the attendees were at that launch.","false","Biography information for Nick Smith","Blaenau Gwent","Nick Smith","228204"
"http://data.parliament.uk/resources/227461","Department for Business, Innovation and Skills","false","2015-03-19","<p>Information on the number of Start Up Loans awarded in each constituency and the total value of loans made in each constituency is attached.</p><p> </p>","West Suffolk","Matthew Hancock","2015-03-19T15:40:35.85Z","http://data.parliament.uk/resources/227461/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/227461/answer","Start Up Loans by Constituency  - number and value.docx","Start up loans by constituency","http://data.parliament.uk/resources/227461/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-03-16","New Businesses: Government Assistance","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many Start Up loans have been awarded since the introduction of that scheme in each parliamentary constituency; and what the total value of those loans is in each parliamentary constituency.","false","Biography information for Nick de Bois","Enfield North","Nick de Bois","227651"
