"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/170276","Ministry of Justice","false","2014-12-23","<p>HM Courts &amp; Tribunals Service, First-tier Tribunal Special Educational Needs and Disability (FtT SEND) considers appeals from the parents of children with special educational needs or from young people with special educational needs, against the decisions of Local Authorities where the parent or the young person cannot reach agreement with the Local Authority about how those needs will be met. FtT SEND also considers parents' or young persons’ claims of disability discrimination in schools. The Ministry of Justice has recently published FtT SEND statistics for the 2013-14 academic year and these can be found at: https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/385777/sen-tables-2014.xls.</p><p> </p><p>Although the tribunal deals with appeals against local authority placements it does not deal with appeals relating to the admission processes for children with SEN in any schools nor does it deal with appeals relating to the education within schools, of children with SEN. HMCTS is therefore unable to provide the specific information that has been requested and has no role in compliance.</p><p> </p><p>Appeals to the FtT SEND are against Local Authorities rather than the individual school or educational establishment. Appeals can be made for a number of reasons including, for example, where the Local Authority has refused to undertake an assessment of the child's or young person’s needs or where a parent disagrees with the school named in the Education, Health and Social Care Plan provided by the Local Authority. The tribunal may, in this latter group of cases, require the local authority to amend the name of the school or other institution to that preferred by the parent or young person. That preferred school may be an academy.</p>",,"Lord Faulks","2014-12-23T12:54:17.133Z","http://data.parliament.uk/resources/170276/answer","Biography information for Lord Faulks","http://data.parliament.uk/resources/170276/answer",,,"54","Justice","Justice","2014-12-15","Academies: Special Educational Needs","2","House of Lords","To ask Her Majesty’s Government how many tribunal appeals there have been in relation to (1) academy schools’ admission processes for Special Educational Needs (SEN), and (2) academy schools’ education of pupils with SEN; of these how many tribunal outcomes went against the academy; and, in those instances, on how many occasions there were issues with compliance.","false","Biography information for Baroness King of Bow",,"Baroness King of Bow","HL3772"
"http://data.parliament.uk/resources/99913","Ministry of Justice","false","2014-10-23","<p>The data requested is already published and is available at the following link:</p><p><a title="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/358650/court-statistics-main-tables-april-june-2014.xls" href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/358650/court-statistics-main-tables-april-june-2014.xls" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/358650/court-statistics-main-tables-april-june-2014.xls</a></p><p> </p><p>The data for magistrates’ courts can be found in table 3.9, for the Crown Court in table 3.11, and for all courts in table 3.12.</p>","North West Cambridgeshire","Mr Shailesh Vara","2014-10-23T10:36:19.1903344Z","http://data.parliament.uk/resources/99913/answer","Biography information for Shailesh Vara","http://data.parliament.uk/resources/99913/answer",,,"54","Justice","Justice","2014-10-20","Trials","1","House of Commons","To ask the Secretary of State for Justice, what the average length of time between a crime being committed and the trial being completed was in (a) 2013 and (b) 2014 to date in (i) magistrates' courts, (ii) Crown courts and (iii) all courts.","false","Biography information for Sadiq Khan","Tooting","Sadiq Khan","211172"
"http://data.parliament.uk/resources/99914","Ministry of Justice","false","2014-10-23","<p>Information on how many full time equivalent staff were employed in each Magistrates' court and Crown court on 1 October in each of the last five years is not centrally held. However, this information is available on an annual basis as at the 31<sup>st</sup> March which is attached as an annex.</p>","Bermondsey and Old Southwark","Simon Hughes","2014-10-23T16:35:50.3708488Z","http://data.parliament.uk/resources/99914/answer","Biography information for Simon Hughes","http://data.parliament.uk/resources/99914/answer","211173 - Annex A.xls","Full time equivalent staff","54","Justice","Justice","2014-10-20","Courts: Staff","1","House of Commons","To ask the Secretary of State for Justice, how many full time equivalent staff (a) in total and (b) by category of staff were employed in (i) magistrates' courts and (ii) Crown courts on 1 October in each of the last five years.","false","Biography information for Sadiq Khan","Tooting","Sadiq Khan","211173"
"http://data.parliament.uk/resources/99916","Ministry of Justice","false","2014-10-23","<p>All prisons are required to have procedures to identify, manage and support people who are at risk of harm to themselves. A health assessment is undertaken for all prisoners on reception into custody to assess their risk of suicide or self-harm. The prisoner’s Person Escort Record form, which is available to staff on reception, may provide information about concerns of self-harm. When a prisoner is identified as being at-risk of self-harm, they are managed through the Assessment, Care in Custody and Teamwork (ACCT) process, which is a prisoner-centred, flexible care planning system.</p><p> </p><p>All relevant risk information is recorded on the Prison NOMIS case management system and on healthcare IT systems where appropriate. All staff working directly with prisoners have access to NOMIS and the relevant risk information.</p>","South West Bedfordshire","Andrew Selous","2014-10-23T10:34:18.6916675Z","http://data.parliament.uk/resources/99916/answer","Biography information for Andrew Selous","http://data.parliament.uk/resources/99916/answer",,,"54","Justice","Justice","2014-10-20","Prisoners: Self-Harm","1","House of Commons","To ask the Secretary of State for Justice, what steps his Department has taken to ensure that staff members in prisons and youth offenders institutions have sufficient information to allow inmates at risk of self-harm to be quickly identified.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","211170"
"http://data.parliament.uk/resources/99917","Ministry of Justice","false","2014-10-23","<p>Prior to 2013, when people applied for legal aid they were not asked to declare whether domestic violence had occurred. Since 2013, applications for legal aid do not routinely request this information as it is not relevant to legal aid provision in all categories of case. Therefore the data you request is not available.</p><p> </p><p>People seeking protective injunctions, like restraining orders, remain eligible for legal aid. Legal aid also remains available in private family cases that involve domestic violence. We have listened closely to any concerns about how the system has been operating, and made changes in response, such as making it easier to prove abuse and so get legal aid.</p>","North West Cambridgeshire","Mr Shailesh Vara","2014-10-23T10:35:47.3973026Z","http://data.parliament.uk/resources/99917/answer","Biography information for Shailesh Vara","http://data.parliament.uk/resources/99917/answer",,,"54","Justice","Justice","2014-10-20","Legal Aid Scheme: Domestic Abuse","1","House of Commons","To ask the Secretary of State for Justice, how many (a) successful and (b) unsuccessful applications for legal aid have been made by victims of domestic violence in each of the last 10 years.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","211171"
"http://data.parliament.uk/resources/99918","Ministry of Justice","false","2014-10-23","<p>The Ministry of Justice will finalise the criteria for awarding the operational contract in advance of release to the market as part of the suite of tender documentation. This is planned to be next year.</p>","South West Bedfordshire","Andrew Selous","2014-10-23T16:16:09.2948856Z","http://data.parliament.uk/resources/99918/answer","Biography information for Andrew Selous","http://data.parliament.uk/resources/99918/answer",,,"54","Justice","Justice","2014-10-20","Secure Colleges","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 20 October 2014 to Question 210593, by what date his Department plans to finalise the criteria for awarding the operational contract.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","211169"
"http://data.parliament.uk/resources/99922","Ministry of Justice","false","2014-10-24","<p>The Ministry of Justice’s internal guidance for answering parliamentary questions was updated and published on the Department’s intranet on 29<sup>th</sup> September 2014. I will send the hon. Member a copy and also arrange for it to be placed in the Libraries of the House.</p><p>In addition, the Cabinet Office has produced guidance for civil servants on drafting answers to parliamentary questions. This may be found on the gov.uk website at:</p><p><a title="https://www.gov.uk/government/publications/drafting-answers-to-parliamentary-questions-guidance" href="https://www.gov.uk/government/publications/drafting-answers-to-parliamentary-questions-guidance" target="_blank">https://www.gov.uk/government/publications/drafting-answers-to-parliamentary-questions-guidance</a></p><p> </p>","Bermondsey and Old Southwark","Simon Hughes","2014-10-24T13:36:06.7392705Z","http://data.parliament.uk/resources/99922/answer","Biography information for Simon Hughes","http://data.parliament.uk/resources/99922/answer",,,"54","Justice","Justice","2014-10-20","Written Questions","1","House of Commons","To ask the Secretary of State for Justice, if he will place in the Library a copy of his Department's latest internal guidance for officials on the drafting of answers to Parliamentary Questions.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","211099"
"http://data.parliament.uk/resources/99923","Ministry of Justice","false","2014-10-23","<p>Data is published in Court Statistics Quarterly showing the number of ineffective trials for a variety of agreed reasons, including “Judge / magistrate availability due to illness etc.”</p><p>Court Statistics Quarterly can be found at <a href="https://www.gov.uk/government/collections/court-statistics-quarterly" target="_blank">https://www.gov.uk/government/collections/court-statistics-quarterly</a></p>","North West Cambridgeshire","Mr Shailesh Vara","2014-10-23T10:33:08.3108623Z","http://data.parliament.uk/resources/99923/answer","Biography information for Shailesh Vara","http://data.parliament.uk/resources/99923/answer",,,"54","Justice","Justice","2014-10-20","Judges","1","House of Commons","To ask the Secretary of State for Justice, how many Crown court trials have been adjourned due to no judge being available in each of the last five years.","false","Biography information for Sadiq Khan","Tooting","Sadiq Khan","211056"
"http://data.parliament.uk/resources/99743","Ministry of Justice","false","2014-10-23","<p>The Ministry of Justice is provided with legal advice by members of the Government Legal Service and other qualified persons. Advice is provided on a wide variety of matters, including for the purpose of ensuring that decisions are lawful, but that is part and parcel of routine legal advice work and it is not therefore possible to break down legal fees in the way in which the honourable Member has requested.</p>","North West Cambridgeshire","Mr Shailesh Vara","2014-10-23T10:31:11.7004441Z","http://data.parliament.uk/resources/99743/answer","Biography information for Shailesh Vara","http://data.parliament.uk/resources/99743/answer",,,"54","Justice","Justice","2014-10-17","Judicial Review: Legal Costs","1","House of Commons","To ask the Secretary of State for Justice, how much his Department has spent on legal fees in unsuccessful attempts to avoid judicial reviews in cases concerning (a) residence tests, (b) mesothelioma compensation, (c) barrister fees, (d) criminal solicitor fees and (e) other cases since 2010.","false","Biography information for Andy Slaughter","Hammersmith","Mr Andy Slaughter","210976"
