"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1024018","Department for Education","false","2018-12-17","<p>​It is essential that the further education (FE) sector is able to recruit and retain excellent teachers if we are to achieve a world-class technical education system in England. Due to the independent nature of the FE sector, and government’s historical relationship with it, we do not have detailed data on FE teacher pay, or on the wider FE workforce.</p><p>We are undertaking work to understand the situation better, including the specific challenges and opportunities in relation to teacher recruitment and retention in the sector. This includes our recent College Staff Survey, which is helping us develop a better insight into the state of the teaching profession in FE and shows that more than half of all teachers have worked in the sector for ten years or more.</p><p>We want to support the recruitment and development of FE teachers. This year we have launched our £5 million Taking Teaching Further programme to help attract talented and inspiring people with industry expertise to teach in FE. We have also announced our £8 million new bespoke professional development offer, T level Professional Development, to help existing teachers and leaders successfully deliver T levels.</p><p>​Further, we have recently commissioned research on identifying FE teacher comparators, and on incentive programmes for the recruitment and retention on FE teachers, to better inform our thinking. The reports, and the results of the College Staff Survey, are available at GOV.UK.</p>","Guildford","Anne Milton","2018-12-17T16:07:56.583Z","http://data.parliament.uk/resources/1024018/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/1024018/answer",,,,,"60","Education","Education","2018-12-12","Teachers: Pay","1","House of Commons","To ask the Secretary of State for Education, what assessment he has made of the effect of the pay gap between teachers working in schools and further education colleges on the (a) recruitment and (b) retention of staff working in further education colleges; and if he will make a statement.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","201723"
"http://data.parliament.uk/resources/1023312","Ministry of Justice","false","2018-12-17","<p>Decisions on transferring prisoners to open conditions are made by the Secretary of State for Justice. For those prisoners serving indeterminate sentences, this decision will be taken following a recommendation made by the Parole Board. In these cases, victims are able to submit a Victim Personal Statement to the Parole Board. Where there is an oral hearing to consider the case, the victim may choose to attend the hearing to read their statement to the panel in person.</p><p> </p><p>The Government published its Victims Strategy on 10 September and has committed to review the entitlements of victims and their families when going through the parole process.</p>","Penrith and The Border","Rory Stewart","2018-12-17T14:07:59.677Z","http://data.parliament.uk/resources/1023312/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/1023312/answer",,,,,"54","Justice","Justice","2018-12-11","Prisoners' Transfers","1","House of Commons","To ask the Secretary of State for Justice, what assessment he has made of the potential merits of allowing a submission from (a) victims and (b) their families to be considered as part of the decision making process by the Parole Board in relation to a recommendation to transfer an offender to open prison.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","201262"
"http://data.parliament.uk/resources/1023340","Prime Minister","false","2018-12-17","<p>Information regarding the cost of Ministerial overseas travel is published on <a href="http://gov.uk" target="_blank">gov.uk</a> on a quarterly basis. Costs for this trip will be made available through this process, in the usual way</p>","Maidenhead","Mrs Theresa May","2018-12-17T16:03:18.467Z","http://data.parliament.uk/resources/1023340/answer","Biography information for Mrs Theresa May","http://data.parliament.uk/resources/1023340/answer",,,,,"23","Prime Minister","Prime Minister","2018-12-11","Prime Minister: Brexit","1","House of Commons","To ask the Prime Minister, what estimate she has made of (a) the cost to the public purse and (b) the carbon footprint of her visits to her counterparts in other EU member states and the representatives of the EU Council and the Commission between 10 December 2018 and 13 December 2018.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","201271"
"http://data.parliament.uk/resources/1023343","Cabinet Office","false","2019-01-24","<p>The Ministerial Code is clear that Ministers must always make efficient and cost-effective travel arrangements.</p><p> </p><p>Details of Ministers’ travel overseas are published quarterly and are made available on GOV.UK. The details include the purpose of the trip and the total cost for the Minister.</p><p> </p><p>While destinations and costs for travel internal to the UK are not part of the quarterly transparency returns, details of Ministerial meetings with external organisations and the purpose of the meeting are published quarterly and are made available on GOV.UK. This naturally includes all meetings with external organisations that take place while a Minister is travelling within the UK.</p>","Aylesbury","Mr David Lidington","2019-01-24T10:06:34.697Z","http://data.parliament.uk/resources/1023343/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/1023343/answer",,,,,"53","Cabinet Office","Cabinet Office","2018-12-11","Cabinet Office: Brexit","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate he has made of the cost to the public purse of ministerial visits by his Department to discuss the withdrawal agreement from 3 to 10 December; and if he will place the itineraries of those visits in the Library before the Christmas recess.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","201273"
"http://data.parliament.uk/resources/1023345","Department for Exiting the European Union ","false","2019-01-07","<p>The Department for Exiting the European Union has identified no costs specific to ministerial visits to discuss the withdrawal agreement from the 3rd to the 10th December.</p>","Daventry","Chris Heaton-Harris","2019-01-07T11:00:09.343Z","http://data.parliament.uk/resources/1023345/answer","Biography information for Chris Heaton-Harris","http://data.parliament.uk/resources/1023345/answer",,,,,"203","Exiting the European Union ","Exiting the European Union ","2018-12-11","Department for Exiting the European Union: Brexit","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what estimate he has made of the cost to the public purse of ministerial visits of his Department to discuss the withdrawal agreement from 3 to 10 December; and if he will place the itineraries of those visits in the Library before the Christmas recess.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","201274"
"http://data.parliament.uk/resources/1023346","Treasury","false","2018-12-17","<p>Government Departments publish Ministers’ and Senior Officials’ travel, hospitality and external meetings on a quarterly basis. The data for December will be processed as part of the October to December quarterly return which will be published in due course.</p><p> </p><p>Previous publications can be found here at the following links:</p><p> </p><p><a href="https://www.gov.uk/government/collections/hmt-ministers-meetings-hospitality-gifts-and-overseas-travel" target="_blank">https://www.gov.uk/government/collections/hmt-ministers-meetings-hospitality-gifts-and-overseas-travel</a></p><p> </p><p><a href="https://www.gov.uk/government/collections/senior-officials-expenses" target="_blank">https://www.gov.uk/government/collections/senior-officials-expenses</a></p>","Newark","Robert Jenrick","2018-12-17T15:19:57.077Z","http://data.parliament.uk/resources/1023346/answer","Biography information for Robert Jenrick","http://data.parliament.uk/resources/1023346/answer",,,,,"14","Treasury","Treasury","2018-12-11","Treasury: Brexit","1","House of Commons","To ask the Chancellor of the Exchequer, what estimate he has made of the cost to the public purse of ministerial visits of his Department to discuss the withdrawal agreement from 3 to 10 December 2018; and if he will place the itineraries of those visits in the Library before the Christmas recess.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","201275"
"http://data.parliament.uk/resources/1015107","House of Commons Commission","false","2018-12-13","<p>Information related to the amount spent on headhunters is only available from 1 April 2014. The following amounts have been paid:</p><p>2014 (from April) £62,569</p><p>2015 £65,385</p><p>2016 £46,506</p><p>2017 £44,175</p><p>2018 (to October) £164,637</p><p> </p><p>Information related to the amount spent on recruitment agencies is only available from April 2015. The following amounts have been paid:</p><p> </p><p>2015 (From April) £37,795</p><p>2016 £110,851</p><p>2017 £88,503</p><p>2018 (to October) £273,913</p><p><strong> </strong></p><p>For both groups, the increases in 2018 largely relate to the Restoration &amp; Renewal programme.</p>","Carshalton and Wallington","Tom Brake","2018-12-13T12:10:58.217Z","http://data.parliament.uk/resources/1015107/answer","Biography information for Tom Brake","http://data.parliament.uk/resources/1015107/answer","Carshalton and Wallington","Tom Brake","http://data.parliament.uk/resources/1015107/answer/previousversion/88236","Biography information for Tom Brake","18","House of Commons Commission","House of Commons Commission","2018-11-26","House of Commons: Recruitment","1","House of Commons","To ask the right hon. Member for Carshalton and Wallington, representing the House of Commons Commission, how much the House of Commons spent on (a) headhunters and (b) recruitment agencies in each year since 2009.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","195645"
"http://data.parliament.uk/resources/1012272","Cabinet Office","false","2018-12-17","<p>We have consulted electoral stakeholders on changes to deliver, and to go beyond, the recommendation from the Committee on Standards in Public Life to remove the requirement that the home address of candidates for local council elections must appear on the ballot paper. We will be laying statutory instruments before Parliament shortly that will apply the changes to elections of local councillors, parish councillors, Combined Authority Mayors and local mayors.</p>","Norwich North","Chloe Smith","2018-12-17T15:39:41.427Z","http://data.parliament.uk/resources/1012272/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1012272/answer",,,,,"53","Cabinet Office","Cabinet Office","2018-11-22","Elections: Disclosure of Information","1","House of Commons","To ask the Minister for the Cabinet Office, what progress he has made on implementing the proposals to remove the requirement for candidates standing as local councillors to have their home addresses published on the ballot paper.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","194696"
