"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/892178","Department for Education","false","2018-05-03","<p>The Independent Inquiry into Child Sexual Abuse published its Interim Report on 25 April. The Report contains a series of recommendations for specific changes, several of which are directed at government. The government welcomes the Report and is now considering the Inquiry’s recommendations very carefully. We will respond fully in due course.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi",,"2018-05-03T16:10:10.527Z","http://data.parliament.uk/resources/892178/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/892178/answer",,,,,"60","Education","Education","2018-04-26","Offences against Children","1","House of Commons","To ask the Secretary of State for Education, if he will bring forward proposals to establish (a) levels of public expenditure and (b) measures to assess the effectiveness of that expenditure on services provided by his Department for child victims and adult survivors of child sexual abuse in line with the recommendation of the Interim Report of the Independent Inquiry into Child Sexual Abuse, published on 25 April 2018.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","138473"
"http://data.parliament.uk/resources/892218","Department for Education","false","2018-05-02","<p>Adoption agencies will have a range of policies about how long they would ask adoptive parents to stay at home once a child is placed with them. We work closely with the Consortium of Voluntary Adoption Agencies and the Association of Directors of Children's Services when developing policy on adoption.</p><p> </p><p>As previously stated, where adopters do not qualify for family related statutory pay because they are self-employed, local authorities may make a payment equivalent to Maternity Allowance. This is at the discretion of the local authority and is means-tested.</p><p> </p><p> </p>","Stratford-on-Avon","Nadhim Zahawi",,"2018-05-02T16:17:52.757Z","http://data.parliament.uk/resources/892218/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/892218/answer","Stratford-on-Avon","Nadhim Zahawi","http://data.parliament.uk/resources/892218/answer/previousversion/55374","Biography information for Nadhim Zahawi","60","Education","Education","2018-04-26","Adoption: Self-employed","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 23 April 2018 to Question 136096 on Self-employed: Adoption, what assessment he has made of the implications for his policies on statutory adoption leave for the self-employed of the request by adoption agencies that adoptive parents spend a minimum of six months at home when a child is first placed.","false","Biography information for Peter Kyle","Hove","Peter Kyle","138509"
"http://data.parliament.uk/resources/892243","Department for Education","false","2018-05-04","<p>The government is clear that physical punishment should not be used by staff in these settings.</p><p> </p><p>While there is no specific legislation that prevents staff in these settings seeking to use that defence, the court would need to consider whether they were acting in loco parentis and whether the chastisement was reasonable.</p><p> </p><p>The Mental Health Code of Practice states that restrictive interventions by healthcare staff should not be used to punish. The Department of Health and Social Care and the Department for Education will shortly publish guidance for healthcare staff on reducing the need for restrictive interventions on children and young people with learning disabilities, autism and mental health needs.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi",,"2018-05-04T13:55:07.797Z","http://data.parliament.uk/resources/892243/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/892243/answer",,,,,"60","Education","Education","2018-04-26","Corporal Punishment: Children","1","House of Commons","To ask the Secretary of State for Education, whether the defence of reasonable chastisement and punishment is available to (a) nurses and (b) other staff acting in loco parentis in (i) mental health inpatient units and (ii) other health settings charged with the assault of a child in their care.","false","Biography information for Mrs Emma Lewell-Buck","South Shields","Mrs Emma Lewell-Buck","138474"
"http://data.parliament.uk/resources/892257","Department for Education","false","2018-05-03","<p>We take the recommendations from the Interim Report of the Independent Inquiry into Child Sexual Abuse very seriously. The department will carefully consider the recommendation that focuses on the professional registration of staff working in care roles in children’s homes. The government will provide a formal response to the Inquiry’s report in due course.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2018-05-03T16:52:04.827Z","http://data.parliament.uk/resources/892257/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/892257/answer",,,,,"60","Education","Education","2018-04-26","Children: Care Homes","1","House of Commons","To ask the Secretary of State for Education, if he will make an assessment of the implications for his policies of the recommendation of the Independent Inquiry Child Sexual Abuse Interim Report, published on 25 April 2018 on introducing arrangements for the registration of staff working in care roles in children’s homes.","false","Biography information for Mrs Emma Lewell-Buck","South Shields","Mrs Emma Lewell-Buck","138477"
"http://data.parliament.uk/resources/892260","Department for Education","false","2018-05-03","<p>We have commissioned a longitudinal evaluation that will assess Regional Adoption Agencies impact on adoption services. This evaluation is being led by Ecorys with the Hadley Centre and it will conclude in 2020.</p><p>In ‘Adoption: A Vision for Change’, we committed to introducing Adoption Scorecards for Regional Adoption Agencies and we will be releasing more information in due course.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2018-05-03T16:35:57.087Z","http://data.parliament.uk/resources/892260/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/892260/answer",,,,,"60","Education","Education","2018-04-26","Adoption: Standards","1","House of Commons","To ask the Secretary of State for Education, when he plans to evaluate the performance of the Regional Adoption Agencies.","false","Biography information for Mrs Emma Lewell-Buck","South Shields","Mrs Emma Lewell-Buck","138478"
"http://data.parliament.uk/resources/892261","Department for Education","false","2018-05-18","<p>We publish the number and proportion of pupils with special educational needs, including the type of need and type of school in the annual ‘Special educational needs in England’ statistical release:</p><p><a href="https://www.gov.uk/government/collections/statistics-special-educational-needs-sen" target="_blank">https://www.gov.uk/government/collections/statistics-special-educational-needs-sen</a>.</p><p>Pupils with special educational needs are recorded according to their primary type of need. The current types of need were defined in 2015 and do not include a definition of development co-ordination disorder. The total number of pupils with each primary type of need is available in table 8 of the publication ‘Special educational needs in England: January 2017’ available via the above link.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2018-05-18T13:50:58.873Z","http://data.parliament.uk/resources/892261/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/892261/answer",,,,,"60","Education","Education","2018-04-26","Special Educational Needs","1","House of Commons","To ask the Secretary of State for Education, how many children with development co-ordination disorder there are in primary school.","false","Biography information for Mrs Emma Lewell-Buck","South Shields","Mrs Emma Lewell-Buck","138479"
"http://data.parliament.uk/resources/892262","Department for Education","false","2018-05-03","<p>We require schools to assess a pupil’s needs as soon as they become aware that they are not achieving their potential. The pupil’s teacher and the school’s Special Educational Needs Coordinator (SENCO) should involve other teachers and should include the views and experience of the pupil, their parents or carers and any relevant external supporting information. If they identify a need for special educational support, they must formally notify the parents or carers and agree what adjustments, interventions or support will be put in place in a support plan. The subject teacher then is responsible for implementing the plan on a daily basis. The school should review the impact and progress made by the planned date and provide further support as needed. This “Assess, Plan, Do, and Review” cycle is set out for schools in detail in paragraphs 6.36-6.56, in the statutory guidance ‘Special educational needs and disability code of practice: 0 to 25 years’ (<a href="https://www.gov.uk/government/publications/send-code-of-practice-0-to-25" target="_blank">https://www.gov.uk/government/publications/send-code-of-practice-0-to-25</a>).</p><p> </p><p>Regarding adjustments for GCSEs and A Levels, schools have a duty under the Equality Act 2010 and must make reasonable adjustments, including the provision of auxiliary aids and services, to ensure that disabled young people are not at a substantial disadvantage compared with their peers. Exam boards have a duty to make reasonable adjustments for disabled students who, because of their disability, would otherwise be at a substantial disadvantage when demonstrating their skills, knowledge and understanding in an assessment.</p>","Stratford-on-Avon","Nadhim Zahawi","138481","2018-05-03T16:01:51.187Z","http://data.parliament.uk/resources/892262/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/892262/answer",,,,,"60","Education","Education","2018-04-26","Pupils: Dyspraxia","1","House of Commons","To ask the Secretary of State for Education, what the current pathways for the identification of children at risk of dyspraxia in schools are.","false","Biography information for Mrs Emma Lewell-Buck","South Shields","Mrs Emma Lewell-Buck","138480"
"http://data.parliament.uk/resources/892263","Department for Education","false","2018-05-03","<p>We require schools to assess a pupil’s needs as soon as they become aware that they are not achieving their potential. The pupil’s teacher and the school’s Special Educational Needs Coordinator (SENCO) should involve other teachers and should include the views and experience of the pupil, their parents or carers and any relevant external supporting information. If they identify a need for special educational support, they must formally notify the parents or carers and agree what adjustments, interventions or support will be put in place in a support plan. The subject teacher then is responsible for implementing the plan on a daily basis. The school should review the impact and progress made by the planned date and provide further support as needed. This “Assess, Plan, Do, and Review” cycle is set out for schools in detail in paragraphs 6.36-6.56, in the statutory guidance ‘Special educational needs and disability code of practice: 0 to 25 years’ (<a href="https://www.gov.uk/government/publications/send-code-of-practice-0-to-25" target="_blank">https://www.gov.uk/government/publications/send-code-of-practice-0-to-25</a>).</p><p> </p><p>Regarding adjustments for GCSEs and A Levels, schools have a duty under the Equality Act 2010 and must make reasonable adjustments, including the provision of auxiliary aids and services, to ensure that disabled young people are not at a substantial disadvantage compared with their peers. Exam boards have a duty to make reasonable adjustments for disabled students who, because of their disability, would otherwise be at a substantial disadvantage when demonstrating their skills, knowledge and understanding in an assessment.</p>","Stratford-on-Avon","Nadhim Zahawi","138480","2018-05-03T16:01:51.233Z","http://data.parliament.uk/resources/892263/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/892263/answer",,,,,"60","Education","Education","2018-04-26","Pupils: Dyspraxia","1","House of Commons","To ask the Secretary of State for Education, what the nationally agreed criteria are for the identification, assessment and intervention for dyspraxia; and how adjustments for that condition at GCSE and A levels are determined.","false","Biography information for Mrs Emma Lewell-Buck","South Shields","Mrs Emma Lewell-Buck","138481"
"http://data.parliament.uk/resources/892270","Department for Education","false","2018-05-02","<p>The information requested is not held centrally.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi","138396","2018-05-02T16:40:38.473Z","http://data.parliament.uk/resources/892270/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/892270/answer","Stratford-on-Avon","Nadhim Zahawi","http://data.parliament.uk/resources/892270/answer/previousversion/55418","Biography information for Nadhim Zahawi","60","Education","Education","2018-04-26","Educational Psychology","1","House of Commons","To ask the Secretary of State for Education, what estimate he has made of the number of children who received help from schools-based educational psychologists in each of the last three years for which data is available.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","138395"
"http://data.parliament.uk/resources/892271","Department for Education","false","2018-05-02","<p>The information requested is not held centrally.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi","138395","2018-05-02T16:40:38.537Z","http://data.parliament.uk/resources/892271/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/892271/answer","Stratford-on-Avon","Nadhim Zahawi","http://data.parliament.uk/resources/892271/answer/previousversion/55426","Biography information for Nadhim Zahawi","60","Education","Education","2018-04-26","Educational Psychology","1","House of Commons","To ask the Secretary of State for Education, how much funding his Department provided for schools-based educational psychologists in each of the last three years for which data is available.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","138396"
