"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/747963","Department for Work and Pensions","false","2017-07-18","<p>No estimate of the cost of introducing a double lock on Pension Credit uprating has been made. The legislative requirement is that the standard minimum guarantee in Pension Credit should increase at least in line with earnings.</p>","Baroness Buscombe","2017-07-18T16:24:54.83Z","http://data.parliament.uk/resources/747963/answer","Biography information for Baroness Buscombe","http://data.parliament.uk/resources/747963/answer",,,"29","Work and Pensions","Work and Pensions","2017-07-04","2","House of Lords","Her Majesty's Government what estimate they have made of the cost of introducing a double lock on Pension Credit uprating from 2018–19 onwards, uprating pensions by the highest of the consumer price index or earnings inflation, (1) over the course of this Parliament, (2) over the next 10 years, and (3) up to 2050.","false","Biography information for Baroness Altmann","Baroness Altmann","HL417"
"http://data.parliament.uk/resources/747964","Foreign and Commonwealth Office","false","2017-07-13","<p>​We are deeply concerned about the violence, and forced relocation of populations along ethnic lines in South Sudan, along with the blocking of humanitarian access. We take very seriously the UN reports which suggest that civilian populations have been deliberately targeted on the basis of their ethnic identity.</p><p>We are working through the UN, EU, and with regional partners to make clear our concerns about the insecurity, and to try to prevent an increase in violence. The UK Government urges all parties to show restraint, to end the fighting, and to return to an inclusive political process.</p>","Lord Ahmad of Wimbledon","2017-07-13T15:24:09.683Z","http://data.parliament.uk/resources/747964/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/747964/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-07-04","2","House of Lords","Her Majesty's Government what assessment they have made of the claims included in a press release issued by Amnesty International on 4 July concerning (1) forcible displacement in the Equatorial region of South Sudan, (2) war crimes against civilians, (3) abduction and gang-rape, and (4) food shortages and starvation resulting from conflict.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL418"
"http://data.parliament.uk/resources/747965","Foreign and Commonwealth Office","false","2017-07-13","<p>The UK strongly supports the UN Mission in South Sudan (UNMISS), and continues to lobby the Government of South Sudan to cooperate fully with the Mission so that it can fulfil its mandate to protect civilians, monitor the human rights situation, and secure the delivery of humanitarian aid. We have contributed nearly 400 troops to UNMISS to provide vital medical and engineering support, which will help to improve the delivery of the Mission.</p><p>The 2015 Peace Agreement mandated the creation of a Hybrid Court in South Sudan for the most serious of crimes. We continue to urge all parties to accelerate the establishment of the Court. The UK Government has jointly led a resolution at the Human Rights Council in Geneva which extended the mandate of the South Sudan Human Rights Commission to gather evidence of crimes for use in a court of law.</p>","Lord Ahmad of Wimbledon","2017-07-13T15:24:47.593Z","http://data.parliament.uk/resources/747965/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/747965/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-07-04","2","House of Lords","Her Majesty's Government what action they are taking to ensure that (1) civilians in the Equatorial region of South Sudan are protected under international law, (2) those on all sides responsible for war crimes are brought to justice, and (3) UN peacekeepers fulfil their mandate to protect civilians.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL419"
"http://data.parliament.uk/resources/747967","Department of Health","false","2017-07-17","<p>The Government is committed to seizing the opportunities arising from exiting the European Union, and to ensuring that we exit smoothly on the best possible terms. The terms 'hard' and 'soft' are commonly used outside the Civil Service and within discussions around EU exit.</p><p> </p><p>The role of the Civil Service is to provide impartial advice and to deliver Government policy, and is focused on delivering this Government’s commitment to leave the EU and get the very best deal for the United Kingdom.</p>","Lord O'Shaughnessy","2017-07-17T11:52:06.347Z","http://data.parliament.uk/resources/747967/answer","Biography information for Lord O'Shaughnessy","http://data.parliament.uk/resources/747967/answer",,,"17","Health","Health","2017-07-04","2","House of Lords","Her Majesty's Government whether civil servants in the Department of Health are permitted to use the term “hard Brexit” in official briefing papers.","false","Biography information for Lord Blencathra","Lord Blencathra","HL421"
"http://data.parliament.uk/resources/747969","Home Office","false","2017-07-18","<p>The Government is aware of the recent media allegations of misconduct by an apparent whistle-blower, but consider it premature to refer the matter to the National Crime Agency. As the NCA would likely investigate only if these allegations have not been examined by the Solicitors Disciplinary Tribunal, the Government will need to await publication of the Tribunal’s full, reasoned decision before deciding whether it is appropriate to refer the matter to the NCA.</p>","Baroness Williams of Trafford","2017-07-18T16:24:39.383Z","http://data.parliament.uk/resources/747969/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/747969/answer",,,"1","Home Office","Home Office","2017-07-04","2","House of Lords","Her Majesty's Government, in the light of (1) the clearing of Leigh Day and three of its solicitors of all allegations of professional misconduct, and (2) reports of further allegations by a whistle-blower against that firm, concerning claims by Iraqi civilians of abuse by British troops, whether they intend to refer that firm to the National Crime Agency for investigation of any possible criminal conduct.","false","Biography information for Lord Blencathra","Lord Blencathra","HL423"
"http://data.parliament.uk/resources/747970","Department for Communities and Local Government","false","2017-07-12","<p>DCLG publishes regular statistics on rough sleeping, statutory homelessness and homelessness prevention and relief in England. The autumn 2016 number of rough sleepers counted and estimated in a single night snapshot in England was 4,134. In England, 59,090 households were accepted as statutorily homeless and in priority need in 2016/17. 77,240 households were in temporary accommodation at the end of March 2017 in England. There were 214,476 successful cases of homelessness prevention or relief outside the statutory homelessness framework in 2016/17 in England.</p><p>These are also published at a local authority level, including the ten Greater Manchester authorities. The latest statistics can be found (attached) at: <a href="https://www.gov.uk/government/collections/homelessness-statistics" target="_blank">https://www.gov.uk/government/collections/homelessness-statistics</a></p><p>The Government will be implementing manifesto commitments to help those at risk of becoming homeless, already sleeping rough or with complex needs, to support them to lead more independent lives.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Lord Bourne of Aberystwyth","2017-07-12T16:13:10.037Z","http://data.parliament.uk/resources/747970/answer","Biography information for Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/747970/answer","170711 Statutory Homelessness and Prevention and Relief HL424.pdf","Statutory homelessness and prevention ","7","Communities and Local Government","Communities and Local Government","2017-07-04","2","House of Lords","Her Majesty's Government what estimate they have made of the number of homeless people in each of the ten districts of Greater Manchester.","false","Biography information for Lord Bradley","Lord Bradley","HL424"
"http://data.parliament.uk/resources/747971","Department of Health","false","2017-07-17","<p>NHS Digital publishes workforce statistics and the attached table shows the age profile of mental health nurses in the National Health Service in England at 30 September 2007 to 2016. Data for March 2017 is also provided as this is the latest available.</p><p> </p><p>The data is headcount because equality data relates to individuals.</p>","Lord O'Shaughnessy","2017-07-17T11:51:03.863Z","http://data.parliament.uk/resources/747971/answer","Biography information for Lord O'Shaughnessy","http://data.parliament.uk/resources/747971/answer","HL425 table formatted.xlsx","Age profile of mental health nurses","17","Health","Health","2017-07-04","2","House of Lords","Her Majesty's Government what assessment they have made of the age profile of mental health nurses employed by the NHS in England in each of the last ten years.","false","Biography information for Lord Bradley","Lord Bradley","HL425"
"http://data.parliament.uk/resources/747322","Department for Education","false","2017-07-14","<p>Universities are autonomous bodies and it is for them to determine pay arrangements for their staff. However, the Government, in the 2017/18 Higher Education Funding Council for England (HEFCE) grant letter stated:</p><p> </p><p>“The Government is clear that efficiency includes demonstrating restraint in senior pay and remains concerned about the substantial upwards drift in salaries of some top management. We would like to see senior leaders in the sector exercise more pay restraint.”</p><p> </p><p>Jo Johnson, the Minister for Universities and Science, has continued to call on the sector to show restraint in Vice Chancellors' pay and for the sector to demonstrate more leadership especially at a time when students are concerned about value for money.</p><p> </p><p> </p>","Viscount Younger of Leckie","2017-07-14T10:38:01.997Z","http://data.parliament.uk/resources/747322/answer","Biography information for Viscount Younger of Leckie","http://data.parliament.uk/resources/747322/answer",,,"60","Education","Education","2017-07-03","2","House of Lords","Her Majesty's Government what advice they, or their agencies, give to universities on the appropriate remuneration of vice-chancellors.","false","Biography information for Lord Adonis","Lord Adonis","HL309"
"http://data.parliament.uk/resources/747324","Department for Education","false","2017-07-18","<p>Fees for English domiciled undergraduate students studying at Higher Education Institutions that are funded by the Higher Education Funding Council for England (HEFCE) are subject to maximum fees, which are set in legislation. HEFCE funded institutions that have an access agreement in place for widening participation with the Office for Fair Access (OFFA) can charge a higher fee than those that do not. In addition, HEFCE funded institutions that have demonstrated high quality teaching by achieving a Teaching Excellence Framework (TEF) rating can charge up to a higher fee than those that do not.</p><p> </p>","Viscount Younger of Leckie","2017-07-18T11:49:07.27Z","http://data.parliament.uk/resources/747324/answer","Biography information for Viscount Younger of Leckie","http://data.parliament.uk/resources/747324/answer",,,"60","Education","Education","2017-07-03","2","House of Lords","Her Majesty's Government what advice they, or their agencies, give to universities on the appropriate fee level to set in respect of undergraduate courses.","false","Biography information for Lord Adonis","Lord Adonis","HL310"
"http://data.parliament.uk/resources/747326","Department for Education","false","2017-07-14","<p>The government does not assess the fees of individual institutions. It sets maximum fees for eligible students in legislation. Only those institutions with an access agreement in place for widening participation with the Office for Fair Access (OFFA) can charge fees up to a highest cap.</p><p> </p><p> </p>","Viscount Younger of Leckie","2017-07-14T10:38:21.997Z","http://data.parliament.uk/resources/747326/answer","Biography information for Viscount Younger of Leckie","http://data.parliament.uk/resources/747326/answer",,,"60","Education","Education","2017-07-03","2","House of Lords","Her Majesty's Government whether, in the past 12 months, they, or their agencies, have advised any university, or universities, that proposed fee levels were unacceptably high; and if so, what that advice was.","false","Biography information for Lord Adonis","Lord Adonis","HL311"
