"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/722050","Attorney General","false","2017-04-25","<p>Any member of staff in the Law Officers’ Departments might respond to Freedom of Information requests, depending upon the nature and substance of each individual request and who within the different departments is best placed to answer.</p>","Kenilworth and Southam","Jeremy Wright",,"2017-04-25T14:49:31.767Z","http://data.parliament.uk/resources/722050/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/722050/answer",,,,,"88","Attorney General","Attorney General","2017-04-18","Attorney General: Freedom of Information","1","House of Commons","To ask the Attorney General, how many staff in the Law Officers' Departments respond to Freedom of Information requests.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","71035"
"http://data.parliament.uk/resources/722051","Cabinet Office","false","2017-04-24","<p>FOI requests may be responded to by any member of staff across the Department, as they are allocated to the most appropriate person to respond depending on the subject of the request.</p>","Kingswood","Chris Skidmore",,"2017-04-24T15:38:17.743Z","http://data.parliament.uk/resources/722051/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/722051/answer",,,,,"53","Cabinet Office","Cabinet Office","2017-04-18","Cabinet Office: Freedom of Information","1","House of Commons","To ask the Minister for the Cabinet Office, how many staff in his Department respond to Freedom of Information requests.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","71036"
"http://data.parliament.uk/resources/722052","Cabinet Office","false","2017-04-24","<p>Information relating to the recruitment process of the Commissioner Public Appointments can be found in the Public Administration and Constitutional Affairs Select Committee’s Seventh Report of Session 2015–16, link below:</p><p><strong><br> </strong><a href="http://www.parliament.uk/business/committees/committees-a-z/commons-select/public-administration-and-constitutional-affairs-committee/inquiries/parliament-2015/commissioner-for-public-appointments/" target="_blank"><strong>http://www.parliament.uk/business/committees/committees-a-z/commons-select/public-administration-and-constitutional-affairs-committee/inquiries/parliament-2015/commissioner-for-public-appointments/</strong></a></p>","Kingswood","Chris Skidmore","71000 ; 71002 ; 71003","2017-04-24T15:40:26.217Z","http://data.parliament.uk/resources/722052/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/722052/answer",,,,,"53","Cabinet Office","Cabinet Office","2017-04-18","Commissioner for Public Appointments","1","House of Commons","To ask the Minister for the Cabinet Office, where the post of the current Public Appointments Commissioner was advertised.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","71085"
"http://data.parliament.uk/resources/722053","Cabinet Office","false","2017-04-26","<p>The Government believes that electoral fraud is unacceptable on any level. In December last year, the Government published its response to Sir Eric Pickles’ review of electoral fraud, <em>Securing the ballot</em>.</p><p> </p><p>The Government’s response set out the mechanisms by which each of Sir Eric’s recommendations can be implemented, including through primary legislation, secondary legislation, or through changes to guidance.</p><p> </p><p>The Government provides support to Returning Officers, who have responsibility for ensuring the integrity of 2017 polls, and works closely with the Electoral Commission and the National Police Chiefs’ Council, with a view to preventing electoral fraud.</p>","Kingswood","Chris Skidmore",,"2017-04-26T11:05:14.083Z","http://data.parliament.uk/resources/722053/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/722053/answer",,,,,"53","Cabinet Office","Cabinet Office","2017-04-18","Elections: Fraud","1","House of Commons","To ask the Minister for the Cabinet Office, what analysis his Department has undertaken on susceptibility to electoral fraud of local and national electoral processes.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","71056"
"http://data.parliament.uk/resources/722054","Department for Culture, Media and Sport","false","2017-04-24","<p>The Department of Culture, Media and Sport holds primary responsibility for Artificial Intelligence (AI) policy. DCMS and BEIS jointly support the industry-led review of Artificial Intelligence announced in the Digital Strategy.</p>","West Suffolk","Matt Hancock",,"2017-04-24T15:19:50.917Z","http://data.parliament.uk/resources/722054/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/722054/answer",,,,,"10","Culture, Media and Sport","Culture, Media and Sport","2017-04-18","Artificial Intelligence","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, which Government Department holds primary responsibility for policy on artificial intelligence.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","71070"
"http://data.parliament.uk/resources/722055","Department for Culture, Media and Sport","false","2017-04-24","<p>DCMS publish exports of services figure for the Digital Sector at https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/544789/DCMS_Sectors_Economic_Estimates_2016.xlsx, as part of DCMS Sectors Economic Estimates.</p>","West Suffolk","Matt Hancock",,"2017-04-24T15:23:38.567Z","http://data.parliament.uk/resources/722055/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/722055/answer",,,,,"10","Culture, Media and Sport","Culture, Media and Sport","2017-04-18","Electronic Commerce","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what progress her Department has made on the gathering of statistics on digital trade; and if she will make a statement.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","71074"
"http://data.parliament.uk/resources/722056","Cabinet Office","false","2017-04-24","<p>The Digital Academy has trained 3,028 civil servants on digital and agile courses from April 2016 to April 2017.</p>","Kingswood","Chris Skidmore",,"2017-04-24T15:32:22.377Z","http://data.parliament.uk/resources/722056/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/722056/answer",,,,,"53","Cabinet Office","Cabinet Office","2017-04-18","Civil Servants: Training","1","House of Commons","To ask the Minister for the Cabinet Office, how many civil servants have received training through the Digital Academy since April 2016.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","71075"
"http://data.parliament.uk/resources/722057","Cabinet Office","false","2017-04-25","<p>Within Cabinet Office, the Cyber and Government Security Directorate (CGSD) is responsible for ensuring delivery of the National Cyber Security Strategy. At any one time approximately 45 full time equivalent staff in CGSD work directly on cyber security. There have been no consultants employed in cyber security roles within CGSD over the last 5 years. At various times CGSD has employed secondees from the private sector.</p><p> </p><p>There are other roles in Cabinet Office teams which work partially on cyber security as part of broader policy and security issues. Details of exact numbers of roles and responsibilities over the last five years could only be determined at a disproportionate cost.</p>","Kingswood","Chris Skidmore",,"2017-04-25T15:07:43.273Z","http://data.parliament.uk/resources/722057/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/722057/answer","Kingswood","Chris Skidmore","http://data.parliament.uk/resources/722057/answer/previousversion/45686","Biography information for Chris Skidmore","53","Cabinet Office","Cabinet Office","2017-04-18","Cabinet Office: Cybersecurity","1","House of Commons","To ask the Minister for the Cabinet Office, how many (a) staff of his Department and (b) consultants have been employed in cyber security roles in each of the last five years.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","71076"
"http://data.parliament.uk/resources/722058","Cabinet Office","false","2017-04-24","<p>Information relating to the recruitment process of the Commissioner Public Appointments can be found in the Public Administration and Constitutional Affairs Select Committee’s Seventh Report of Session 2015–16, link below:</p><p><strong><br> </strong><a href="http://www.parliament.uk/business/committees/committees-a-z/commons-select/public-administration-and-constitutional-affairs-committee/inquiries/parliament-2015/commissioner-for-public-appointments/" target="_blank"><strong>http://www.parliament.uk/business/committees/committees-a-z/commons-select/public-administration-and-constitutional-affairs-committee/inquiries/parliament-2015/commissioner-for-public-appointments/</strong></a></p>","Kingswood","Chris Skidmore","71002 ; 71003 ; 71085","2017-04-24T15:40:26.28Z","http://data.parliament.uk/resources/722058/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/722058/answer",,,,,"53","Cabinet Office","Cabinet Office","2017-04-18","Commissioner for Public Appointments","1","House of Commons","To ask the Minister for the Cabinet Office, who sat on the panel for the selection of the current Public Appointments Commissioner.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","71000"
"http://data.parliament.uk/resources/722059","Cabinet Office","false","2017-04-24","<p>Information relating to the recruitment process of the Commissioner Public Appointments can be found in the Public Administration and Constitutional Affairs Select Committee’s Seventh Report of Session 2015–16, link below:</p><p><strong><br> </strong><a href="http://www.parliament.uk/business/committees/committees-a-z/commons-select/public-administration-and-constitutional-affairs-committee/inquiries/parliament-2015/commissioner-for-public-appointments/" target="_blank"><strong>http://www.parliament.uk/business/committees/committees-a-z/commons-select/public-administration-and-constitutional-affairs-committee/inquiries/parliament-2015/commissioner-for-public-appointments/</strong></a></p>","Kingswood","Chris Skidmore","71000 ; 71003 ; 71085","2017-04-24T15:40:26.327Z","http://data.parliament.uk/resources/722059/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/722059/answer",,,,,"53","Cabinet Office","Cabinet Office","2017-04-18","Commissioner for Public Appointments","1","House of Commons","To ask the Minister for the Cabinet Office, what the number of applicants was for the current position of Public Appointments Commissioner by (a) gender, (b) ethnicity and (c) socio-economic background.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","71002"
