"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/166612","Department of Health","false","2014-12-05","<p>The performance standard for ambulance trusts responding to Category A calls is that an ambulance resource should arrive within eight minutes of the call 75% of the time.</p><p> </p><p> </p><p> </p><p>We understand that this year to date (1 April 2014 -28 November 2014) the London Ambulance Service has achieved a response rate to ‘category A’ calls in Westminster of 69.58%.</p><p> </p><p> </p><p> </p><p>We are providing extra support to the National Health Service – including £50 million to help ambulance trusts with additional demand and help them to return to meeting the standard as quickly as possible.</p><p> </p>","Earl Howe","2014-12-05T14:26:08.167Z","http://data.parliament.uk/resources/166612/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/166612/answer",,,"17","Health","Health","2014-11-27","Ambulance Services: City of Westminster","2","House of Lords","To ask Her Majesty’s Government what is their assessment of the current London Ambulance Service response times to life-threatening incidents (category A calls) within the City of Westminster.","false","Biography information for Lord Hoyle","Lord Hoyle","HL3203"
"http://data.parliament.uk/resources/164231","Department for Environment, Food and Rural Affairs","false","2014-12-03","<p>The tables below provide the numbers and countries within the EU and third countries from which live poultry and hatching eggs have been imported:</p><p> </p><p> </p><p> </p><table><tbody><tr><td colspan="11"><p><strong>EU imports of live poultry and hatching eggs </strong></p></td><td> </td><td colspan="2"> </td><td> </td></tr><tr><td> </td><td colspan="2"> </td><td> </td><td colspan="2"> </td><td> </td><td colspan="4"> </td><td> </td><td colspan="2"> </td><td> </td></tr><tr><td> </td><td colspan="3"><p><strong>2011</strong></p></td><td colspan="2"><p><strong>2012</strong></p></td><td colspan="3"><p><strong>2013</strong></p></td><td colspan="4"><p><strong>2014 (to 26 Nov)</strong></p></td><td colspan="2"> </td></tr><tr><td><p><strong>Country</strong></p></td><td><p><strong>Number of Eggs</strong></p></td><td colspan="2"><p><strong>Poultry Number of birds</strong></p></td><td><p><strong>Number of Eggs</strong></p></td><td><p><strong>Poultry Number of birds</strong></p></td><td colspan="2"><p><strong>Number of Eggs</strong></p></td><td><p><strong> Poultry Number of birds </strong></p></td><td><p><strong>Number of Eggs </strong></p></td><td colspan="3"><p><strong>Poultry Number of birds </strong></p></td><td colspan="2"> </td></tr><tr><td><p><strong>Belgium</strong></p></td><td><p>63950</p></td><td colspan="2"><p>412750</p></td><td><p>7200</p></td><td><p>371264</p></td><td colspan="2"><p>112400</p></td><td><p>221472</p></td><td><p>5040</p></td><td colspan="3"><p>187325</p></td><td colspan="2"> </td></tr><tr><td><p><strong>Czech Rep</strong></p></td><td><p>8640</p></td><td colspan="2"><p>5000</p></td><td><p>0</p></td><td><p>17380</p></td><td colspan="2"><p>5760</p></td><td><p>47760</p></td><td><p>0</p></td><td colspan="3"><p>40780</p></td><td colspan="2"> </td></tr><tr><td><p><strong>Germany</strong></p></td><td><p>1025482</p></td><td colspan="2"><p>627798</p></td><td><p>1007850</p></td><td><p>401274</p></td><td colspan="2"><p>1126806</p></td><td><p>701409</p></td><td><p>1291524</p></td><td colspan="3"><p>388139</p></td><td colspan="2"> </td></tr><tr><td><p><strong>Denmark</strong></p></td><td><p>1000</p></td><td colspan="2"><p>0</p></td><td><p>2500</p></td><td><p>0</p></td><td colspan="2"><p>285960</p></td><td><p>0</p></td><td><p>126100</p></td><td colspan="3"><p>0</p></td><td colspan="2"> </td></tr><tr><td><p><strong>Spain</strong></p></td><td><p>590000</p></td><td colspan="2"><p>0</p></td><td><p>329460</p></td><td><p>0</p></td><td colspan="2"><p>399026</p></td><td><p>0</p></td><td><p>203800</p></td><td colspan="3"><p>2768</p></td><td colspan="2"> </td></tr><tr><td><p><strong>Finland</strong></p></td><td><p>75240</p></td><td colspan="2"><p>0</p></td><td><p>67250</p></td><td><p>0</p></td><td colspan="2"><p>0</p></td><td><p>0</p></td><td><p>2000</p></td><td colspan="3"><p>0</p></td><td colspan="2"> </td></tr><tr><td><p><strong>France</strong></p></td><td><p>14242537</p></td><td colspan="2"><p>1972197</p></td><td><p>16479078</p></td><td><p>1988591</p></td><td colspan="2"><p>16753060</p></td><td><p>1750953</p></td><td><p>15793874</p></td><td colspan="3"><p>1209422</p></td><td colspan="2"> </td></tr><tr><td><p><strong>Hungary</strong></p></td><td><p>257284</p></td><td colspan="2"><p>4000</p></td><td><p>324982</p></td><td><p>4000</p></td><td colspan="2"><p>214214</p></td><td><p>0</p></td><td><p>169887</p></td><td colspan="3"><p>0</p></td><td colspan="2"> </td></tr><tr><td><p><strong>Ireland</strong></p></td><td><p>27786675</p></td><td colspan="2"><p>9574151</p></td><td><p>33551712</p></td><td><p>8474460</p></td><td colspan="2"><p>36863359</p></td><td><p>6847264</p></td><td><p>40434677</p></td><td colspan="3"><p>7309954</p></td><td colspan="2"> </td></tr><tr><td><p><strong>Italy</strong></p></td><td><p>1157760</p></td><td colspan="2"><p>0</p></td><td><p>3634560</p></td><td><p>0</p></td><td colspan="2"><p>15962400</p></td><td><p>32500</p></td><td><p>1695600</p></td><td colspan="3"><p>0</p></td><td colspan="2"> </td></tr><tr><td><p><strong>Netherlands</strong></p></td><td><p>4816640</p></td><td colspan="2"><p>2188437</p></td><td><p>2298680</p></td><td><p>1750349</p></td><td colspan="2"><p>9084440</p></td><td><p>1556067</p></td><td><p>20083325</p></td><td colspan="3"><p>1229405</p></td><td colspan="2"> </td></tr><tr><td><p><strong>Norway</strong></p></td><td><p>15</p></td><td colspan="2"><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td colspan="2"><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td colspan="3"><p>0</p></td><td colspan="2"> </td></tr><tr><td><p><strong>Poland</strong></p></td><td><p>72000</p></td><td colspan="2"><p>0</p></td><td><p>6480</p></td><td><p>0</p></td><td colspan="2"><p>125500</p></td><td><p>0</p></td><td><p>356560</p></td><td colspan="3"><p>0</p></td><td colspan="2"> </td></tr><tr><td><p><strong>Portugal</strong></p></td><td><p>1526400</p></td><td colspan="2"><p>0</p></td><td><p>558000</p></td><td><p>0</p></td><td colspan="2"><p>302400</p></td><td><p>0</p></td><td><p>1568160</p></td><td colspan="3"><p>0</p></td><td colspan="2"> </td></tr><tr><td><p><strong>Sweden</strong></p></td><td><p>0</p></td><td colspan="2"><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td colspan="2"><p>23400</p></td><td><p>0</p></td><td><p>20000</p></td><td colspan="3"><p>0</p></td><td colspan="2"> </td></tr><tr><td><p><strong>Slovenia</strong></p></td><td><p>0</p></td><td colspan="2"><p>45</p></td><td><p>0</p></td><td><p>0</p></td><td colspan="2"><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td colspan="3"><p>0</p></td><td colspan="2"> </td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p><p> </p><table><tbody><tr><td colspan="10"><p><strong>Third country imports of live poultry and hatching eggs</strong></p></td><td colspan="2"> </td><td> </td></tr><tr><td> </td><td colspan="2"> </td><td> </td><td colspan="2"> </td><td> </td><td colspan="2"> </td><td> </td><td colspan="2"> </td><td> </td></tr><tr><td> </td><td colspan="3"><p><strong>2011</strong></p></td><td colspan="3"><p><strong>2012</strong></p></td><td colspan="3"><p><strong>2013</strong></p></td><td colspan="3"><p><strong>2014</strong></p></td></tr><tr><td><p><strong>Country</strong></p></td><td><p><strong>Number of Eggs </strong></p></td><td colspan="2"><p><strong>Poultry Number of birds </strong></p></td><td><p><strong>Number of Eggs </strong></p></td><td colspan="2"><p><strong> Poultry Number of birds </strong></p></td><td><p><strong>Number of Eggs </strong></p></td><td colspan="2"><p><strong>Poultry Number of birds </strong></p></td><td><p><strong>Number of Eggs </strong></p></td><td colspan="2"><p><strong>Poultry Number of birds </strong></p></td></tr><tr><td><p><strong>Brazil</strong></p></td><td><p>13320</p></td><td colspan="2"><p>0</p></td><td><p>61920</p></td><td colspan="2"><p>8968</p></td><td><p>65880</p></td><td colspan="2"><p>0</p></td><td><p>0</p></td><td colspan="2"><p>0</p></td></tr><tr><td><p><strong>Canada</strong></p></td><td><p>0</p></td><td colspan="2"><p>0</p></td><td><p>6000</p></td><td colspan="2"><p>0</p></td><td><p>0</p></td><td colspan="2"><p>0</p></td><td><p>25200</p></td><td colspan="2"><p>0</p></td></tr><tr><td><p><strong>Russia</strong></p></td><td><p>0</p></td><td colspan="2"><p>0</p></td><td><p>26</p></td><td colspan="2"><p>0</p></td><td><p>0</p></td><td colspan="2"><p>0</p></td><td><p>0</p></td><td colspan="2"><p>0</p></td></tr><tr><td><p><strong>USA</strong></p></td><td><p>3382620</p></td><td colspan="2"><p>143445</p></td><td><p>3056220</p></td><td colspan="2"><p>157677</p></td><td><p>1742475</p></td><td colspan="2"><p>163940</p></td><td><p>1227700</p></td><td colspan="2"><p>92577</p></td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Lord De Mauley","2014-12-03T16:01:32.467Z","http://data.parliament.uk/resources/164231/answer","Biography information for Lord De Mauley","http://data.parliament.uk/resources/164231/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-11-21","Eggs and Poultry: Imports","2","House of Lords","To ask Her Majesty’s Government from which countries (1) eggs, and (2) poultry, have been imported into the United Kingdom in each of the last four years; and what are the respective quantities from each country.","false","Biography information for Lord Hoyle","Lord Hoyle","HL3061"
"http://data.parliament.uk/resources/90916","Home Office","false","2014-09-22","<p> </p><p>Police and Crime Commissioners (PCCs) are subject to statutory duties and are required to sign a Declaration of Acceptance of Office upon taking office. The respective Offices of the PCC, in conjunction with the Association of PCCs, coordinate individual inductions for newly elected PCCs. The Home Office does not issue guidelines to PCCs upon them taking office.</p><p> </p>","Lord Bates","2014-09-22T11:22:32.3196496Z","http://data.parliament.uk/resources/90916/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/90916/answer",,,"1","Home Office","Home Office","2014-09-08","Police and Crime Commissioners","2","House of Lords","To ask Her Majesty’s Government what guidelines, if any, are given to police and crime commissioners upon taking up office.","false","Biography information for Lord Hoyle","Lord Hoyle","HL1842"
"http://data.parliament.uk/resources/90917","Home Office","false","2014-09-22","<p> </p><p>The Home Office does not collect data on salaries and expenses claimed by Police and Crime Commissioners (PCCs). However we have been clear that all Police and Crime Commissioners must be as transparent as possible.</p><p> </p><p>Under paragraph 1(c) and (d) respectively of Schedule one of the Elected Local Policing Bodies (Specified Information) Order 2011, PCCs are obliged to publish “the salary of each relevant office holder” and “the allowance paid to each relevant office holder in respect of expenses incurred by the office holder in the exercise of the body’s functions”.</p><p> </p><p>Article 1(2) of the Elected Local Policing Bodies (Specified Information) Order 2011 defines “relevant office holder” as, where the elected local policing body is a police and crime commissioner, the commissioner and deputy police and crime commissioner appointed by the commissioner.</p><p> </p>","Lord Bates","2014-09-22T11:24:00.2134712Z","http://data.parliament.uk/resources/90917/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/90917/answer",,,"1","Home Office","Home Office","2014-09-08","Police and Crime Commissioners","2","House of Lords","To ask Her Majesty’s Government what has been the total cost of police and crime commissioners, including salaries and expenses, for each year since they were established.","false","Biography information for Lord Hoyle","Lord Hoyle","HL1843"
"http://data.parliament.uk/resources/63810","Home Office","false","2014-07-02","<p> </p><p> </p><p> </p><p>The overall level of scientific procedures is determined by a number of factors including the economic climate and global trends in scientific endeavour. As the regulator, the Home Office ensures that a proper balance between animal welfare and scientific advancement is maintained which is achieved through a harm-benefit analysis. <br><br>The increase in procedures is primarily due to breeding to produce genetically altered animals. A comparison of breeding to produce such animals with other primary purposes, from 1995 to 2012, can be found in Figure 2, page 11 of the Annual Statistics of Scientific Procedures on Living Animals Great Britain 2012, a copy of which is in the House Library (HC549).<br><br>Details of the areas of research and the species of animals used are published annually in the Annual Statistics of Scientific Procedures on Living Animals Great Britain, copies of which are also in the House Library. The publication of statistics for Northern Ireland is a matter for the Department of Health, Social Services and Public Safety in Northern Ireland, which separately publishes Northern Irish statistics.<br><br>In 2010, the Coalition Government made a commitment to work to reduce the use of animals in scientific research and our Delivery Plan has now been published and can be found on the GOV.UK website by searching for the document entitled, &quot;Working to reduce the use of animals in research: delivery plan&quot;. The commitment is being delivered through a science-led programme, much of which is led by the National Centre for Replacement, Refinement and Reduction of Animals in Research (NC3Rs), an organisation with a strong record in reducing animal use.<br><br>The Government is committed to reducing the use of animals in research and the Delivery Plan shows how alternative methods can deliver fast, high quality research that also boosts economic growth. <br><br>Setting a target for the reduction in the use of animals would be flawed. We are wary of targets which we cannot control, but we do set criteria that can be controlled. In addition, if animals of a lower sentience are used then that may increase numbers.</p><p> </p><p> </p><p> </p>","Lord Taylor of Holbeach","2014-07-02T12:06:09.7708766Z","http://data.parliament.uk/resources/63810/answer","Biography information for Lord Taylor of Holbeach","http://data.parliament.uk/resources/63810/answer",,,"1","Home Office","Home Office","2014-06-24","Animal Experiments","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Taylor of Holbeach on 10 June (WA 7), why the number of scientific procedures on animals has increased from 2,652,673 in 1997 to 4,128,527 in 2012; in what areas of research procedures in 2012 took place; and what types and breeds of animals were being used.","false","Biography information for Lord Hoyle","Lord Hoyle","HL594"
"http://data.parliament.uk/resources/61534","HM Treasury","false","2014-06-26","<p>There is no regulation in place that specifically covers the way probate researchers operate or the fees they charge beneficiaries.</p><p> </p><p>Relationships between probate researchers and their clients are normally contractual arrangements and subject to contract law.</p><p> </p><p> </p><p>The Government is planning to introduce regulation of the activity of conducting private investigations, surveillance or inquiries, which could bring some probate and asset researchers into scope for statutory licensing by the Security Industry Authority.</p>","Lord Deighton","2014-06-26T15:17:01.2324443Z","http://data.parliament.uk/resources/61534/answer","Biography information for Lord Deighton","http://data.parliament.uk/resources/61534/answer",,,"14","Treasury","CaTreasury","2014-06-12","Succession","2","House of Lords","To ask Her Majesty's Government whether there is any regulation of heir hunters in the way they operate or the fees they charge beneficiaries; if not, whether they have plans to introduce such regulations; and, if not, why not.","false","Biography information for Lord Hoyle","Lord Hoyle","HL303"
"http://data.parliament.uk/resources/57567","Ministry of Defence","false","2014-06-18","<p> </p><p>All requests to Spanish authorities by any nation for a military over flight that has Gibraltar as a departure or arrival airfield, is routinely denied by Spanish authorities. We make clear to the Spanish government that this is not the sort of arrangement close allies should have to manage.<br><br>The military aircraft that routinely fly to Gibraltar are the Hercules C130 and C17 Globemaster. The difference in cost of a direct flight to Gibraltar from, for example, RAF Brize Norton and a route not overflying Spain is as follows.<br><br>C130 - £2,600 each way<br>C17 - £4,900 each way<br><br>It should be noted that Spanish authorities are swift and cooperative in allowing our military aircraft to pass through Spanish airspace to any other destination. The refusal to use their airspace to access Gibraltar is an irritant that we have managed since the 1980s, and is set against an otherwise productive defence relationship between our two countries.</p>","Lord Astor of Hever","2014-06-18T16:49:24.4141749Z","http://data.parliament.uk/resources/57567/answer","Biography information for Lord Astor of Hever","http://data.parliament.uk/resources/57567/answer",,,"11","Defence","Defence","2014-06-04","Gibraltar: Spain","2","House of Lords","To ask Her Majesty's Government why Royal Air Force aircraft flying to Gibraltar cannot fly over Spain; what cost that adds to the flight; and what representations they have made to the government of Spain about the restriction.","false","Biography information for Lord Hoyle","Lord Hoyle","HL40"
"http://data.parliament.uk/resources/57568","Home Office","false","2014-06-10","<p> </p><p> </p><p> </p><p>The following table contains information on the number of procedures undertaken for the years 1997 to 2012. <br><br>The Home Office expects to publish, for Great Britain, 2013 statistics on 10 July 2014 and 2014 statistics in summer/autumn 2015.<br><br>The publication of 2013 and 2014 statistics for Northern Ireland is a matter for the Department of Health, Social Services and Public Safety in Northern Ireland (DHSSPSNI), which separately publishes Northern Irish statistics.</p><p> </p><p> </p><p> </p>","Lord Taylor of Holbeach","2014-06-10T16:52:33.9393459Z","http://data.parliament.uk/resources/57568/answer","Biography information for Lord Taylor of Holbeach","http://data.parliament.uk/resources/57568/answer","PQ HL41 Table.xls","Scientific procedures carried out on animals in GB","1","Home Office","Home Office","2014-06-04","Animal Experiments","2","House of Lords","To ask Her Majesty's Government how many experiments were carried out on animals in the United Kingdom each year from 1997 to 2014.","false","Biography information for Lord Hoyle","Lord Hoyle","HL41"
