"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/170548","Department for Work and Pensions","false","2015-01-05","<p /> <p>No estimate has been made of savings arising from the introduction of the Q&amp;A system. The introduction of the Q&amp;A system has had no impact on existing or planned ICT systems.</p><p> </p><p>One of the benefits of the new system is the possibility for the reporting of the timeliness of answers to Parliamentary Questions to be delivered with greater consistency and accuracy across all answering bodies. It will be for the Procedure Committee to evaluate the effectiveness of the new system in improving performance when it assesses the evidence following the end of the session.</p>","Wirral West","Esther McVey",,"2015-01-05T14:07:04.85Z","http://data.parliament.uk/resources/170548/answer","Biography information for Esther McVey","http://data.parliament.uk/resources/170548/answer",,,"29","Work and Pensions","Work and Pensions","2014-12-15","Written Questions","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate he has made of the savings to his Department from the Q&A system in the (a) 12 months and (b) five years since 4 June 2014; what additional ICT systems or improvements to existing systems his Department has introduced or plans to introduce that would not have been feasible without the Q&A system; and what assessment he has made of the extent to which the system has made it easier to answer questions from hon. Members on time.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","218795"
"http://data.parliament.uk/resources/170549","Department for Work and Pensions","false","2014-12-18","<p /> <p>Figures on the number of liability orders granted in relation to cases administered by the Child Support Agency is published in table 17 (page 44) of the latest <a href="https://www.gov.uk/government/statistics/child-support-agency-quarterly-summary-statistics-september-2014" target="_blank">Child Support Agency Quarterly Summary of Statistics</a>, which contains data up to September 2014. Information on liability orders broken down by country is not routinely recorded for management information purposes and could only be provided at disproportionate cost.</p><p> </p><p>We are not yet in a position to release full statistics on the 2012 Scheme, administered by the Child Maintenance Service, but when system data becomes available and fully assured they will be released as part of a managed process, which will be pre-announced and in line with the Code of Practice for Official Statistics.</p>","Thornbury and Yate","Steve Webb",,"2014-12-18T11:52:45.277Z","http://data.parliament.uk/resources/170549/answer","Biography information for Steve Webb","http://data.parliament.uk/resources/170549/answer",,,"29","Work and Pensions","Work and Pensions","2014-12-15","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many liability orders for oustanding child maintenance arrears have been issued to non-resident parents in each of the last four years for which figures are available in (a) the UK, (b) Scotland, (c) Wales, (d) England, (e) Northern Ireland, (f) each local authority area and (g) each Parliamentary constituency.","false","Biography information for Pamela Nash","Airdrie and Shotts","Pamela Nash","218761"
"http://data.parliament.uk/resources/170550","Department for Work and Pensions","false","2014-12-18","<p>(a) Information on the number of liability orders that have led to a prosecution is not routinely recorded for management information purposes and could only be provided at disproportionate cost.</p><p> </p><p>Figures on the number of prosecutions is published in table 17 (page 44) of the latest <a href="https://www.gov.uk/government/statistics/child-support-agency-quarterly-summary-statistics-september-2014" target="_blank">Child Support Agency Quarterly Summary of Statistics</a>, which contains data up to September 2014.</p><p> </p><p>(b) Regulations to enable these new powers are due to be laid in Parliament in March 2015 with the intention being that they come into force by the end of the same month.</p><p> </p><p>(c) Enforcement charges only relate to the 2012 Scheme, which opened to all applicants on 30 November 2013. We are not yet in a position to release full statistics on the 2012 Scheme, but when system data becomes available and fully assured they will be released as part of a managed process, which will be pre-announced and in line with the Code of Practice for Official Statistics.</p>","Thornbury and Yate","Steve Webb",,"2014-12-18T13:06:02.507Z","http://data.parliament.uk/resources/170550/answer","Biography information for Steve Webb","http://data.parliament.uk/resources/170550/answer",,,"29","Work and Pensions","Work and Pensions","2014-12-15","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many liability orders that have been issued for outstanding child maintenance arrears have led to (a) prosecutions, (b) disclosed information about the paying parent to credit reference agencies, (c) new enforcement charges being levied to non-residential parents in (i) the UK, (ii) Scotland, (iii) Wales, (iv) England, (v) Northern Ireland, (vi) each local authority area and (vii) each parliamentary constituency in each of the last four years for which records are available.","false","Biography information for Pamela Nash","Airdrie and Shotts","Pamela Nash","218752"
"http://data.parliament.uk/resources/170551","Department for Work and Pensions","false","2014-12-18","<p /> <p>The table below shows yearly figures for liability accrued and collections towards maintenance and arrears by the Child Support Agency.</p><p> </p><table><tbody><tr><td><p><strong>Rolling 12 Months:</strong></p></td><td><p><strong>Liability Accrued (£m)<sup>1</sup></strong></p></td><td><p><strong>Maintenance Collected (£m)</strong></p></td><td><p><strong>Of which, Contribution towards Arrears (£m)</strong></p></td></tr><tr><td><p><strong>March 2011<sup>1</sup></strong></p></td><td><p>-</p></td><td><p>£768.9</p></td><td><p>£125.1</p></td></tr><tr><td><p><strong>March 2012<sup>1</sup></strong></p></td><td><p>-</p></td><td><p>£790.8</p></td><td><p>£118.4</p></td></tr><tr><td><p><strong>March 2013</strong></p></td><td><p>£915.7</p></td><td><p>£828.4</p></td><td><p>£167.4</p></td></tr><tr><td><p><strong>March 2014</strong></p></td><td><p>£942.4</p></td><td><p>£849.0</p></td><td><p>£155.8</p></td></tr></tbody></table><p> </p><p>Notes:</p><p>1. Annual liability is only available from March 2013 due to new methodology only being available from January 2012. Maintenance Collected and Contribution towards Arrears are based on old methodology for March 2011 and March 2012.</p>","Thornbury and Yate","Steve Webb",,"2014-12-18T12:58:56.82Z","http://data.parliament.uk/resources/170551/answer","Biography information for Steve Webb","http://data.parliament.uk/resources/170551/answer",,,"29","Work and Pensions","Work and Pensions","2014-12-15","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, how much the Child Support Agency has collected in current maintenance and arrears in each of the last four years for which figures are available; and what the total maintenance liabilities were in each such year.","false","Biography information for Pamela Nash","Airdrie and Shotts","Pamela Nash","218751"
"http://data.parliament.uk/resources/170553","Department for Work and Pensions","false","2014-12-18"," <p /> <p>My department does not collect data on the number of Local Authority funerals.</p>","Thornbury and Yate","Steve Webb",,"2014-12-18T11:57:14.447Z","http://data.parliament.uk/resources/170553/answer","Biography information for Steve Webb","http://data.parliament.uk/resources/170553/answer",,,"29","Work and Pensions","Work and Pensions","2014-12-15","Public Health Funerals","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate he has made of the number of paupers' funerals in (a) the UK, (b) Scotland, (c) Wales, (d) England and (e) Northern Ireland in each of the last four years for which figures are available.","false","Biography information for Pamela Nash","Airdrie and Shotts","Pamela Nash","218762"
"http://data.parliament.uk/resources/170554","Department for Work and Pensions","false","2014-12-18","<p>The average number of working days taken to process applications for funeral payments in England, Scotland, Wales and Great Britain are set out for each of the last four financial years in Table 1 below.</p><p> </p><p>Information regarding funeral payments for Northern Ireland is a matter for the Northern Ireland office.</p><p> </p><p><strong>Table 1: Average working days taken to process applications for funeral payments in </strong><strong>England</strong><strong>, </strong><strong>Scotland</strong><strong>, </strong><strong>Wales</strong><strong> and Great Britain, 2010/11 to 2013/14</strong></p><p> </p><table><tbody><tr><td rowspan="2"> </td><td colspan="4"><p><strong>Financial Year</strong></p></td></tr><tr><td><p><strong>2010/11</strong></p></td><td><p><strong>2011/12</strong></p></td><td><p><strong>2012/13</strong></p></td><td><p><strong>2013/14</strong></p></td></tr><tr><td><p><strong>England</strong></p></td><td><p>14.8</p></td><td><p>13.7</p></td><td><p>14.6</p></td><td><p>18.3</p></td></tr><tr><td><p><strong>Scotland</strong></p></td><td><p>13.9</p></td><td><p>14.5</p></td><td><p>14.4</p></td><td><p>19</p></td></tr><tr><td><p><strong>Wales</strong></p></td><td><p>11.6</p></td><td><p>12.8</p></td><td><p>16.9</p></td><td><p>19.5</p></td></tr><tr><td><p><strong>Great Britain</strong></p></td><td><p>14.5</p></td><td><p>13.8</p></td><td><p>14.7</p></td><td><p>18.4</p></td></tr></tbody></table><p> </p><p>For additional context, the average monthly clearance times between April 2014 and November 2014 are given in Table 2. As these figures are based on a shorter time frame and Funeral Payment applications vary throughout the year; please note that these figures are not directly comparable to those in Table 1.</p><p> </p><p><strong>Table 2: Average number of working days taken to process applications for funeral payments in </strong><strong>England</strong><strong>, </strong><strong>Scotland</strong><strong>, </strong><strong>Wales</strong><strong> and </strong><strong>Great Britain</strong><strong>, by month, April 2014 to November 2014</strong></p><table><tbody><tr><td><p><strong>Month</strong></p></td><td><p><strong>England</strong></p></td><td><p><strong>Wales</strong></p></td><td><p><strong>Scotland</strong></p></td><td><p><strong>Great Britain</strong></p></td></tr><tr><td><p>Apr-14</p></td><td><p>21.4</p></td><td><p>22.9</p></td><td><p>20.9</p></td><td><p>21.4</p></td></tr><tr><td><p>May-14</p></td><td><p>22.7</p></td><td><p>23.7</p></td><td><p>20.5</p></td><td><p>22.6</p></td></tr><tr><td><p>Jun-14</p></td><td><p>21.3</p></td><td><p>23.4</p></td><td><p>20.2</p></td><td><p>21.3</p></td></tr><tr><td><p>Jul-14</p></td><td><p>17.3</p></td><td><p>18.7</p></td><td><p>14.9</p></td><td><p>17.1</p></td></tr><tr><td><p>Aug-14</p></td><td><p>17.0</p></td><td><p>16.5</p></td><td><p>13.1</p></td><td><p>16.5</p></td></tr><tr><td><p>Sep-14</p></td><td><p>18.4</p></td><td><p>18.0</p></td><td><p>15.0</p></td><td><p>17.9</p></td></tr><tr><td><p>Oct-14</p></td><td><p>19.7</p></td><td><p>25.2</p></td><td><p>13.2</p></td><td><p>19.2</p></td></tr><tr><td><p>Nov-14</p></td><td><p>13.2</p></td><td><p>14.1</p></td><td><p>17.1</p></td><td><p>13.7</p></td></tr><tr><td><p><strong>Apr-14 to Nov-14</strong></p></td><td><p><strong>19.0</strong></p></td><td><p><strong>20.3</strong></p></td><td><p><strong>16.9</strong></p></td><td><p><strong>18.8</strong></p></td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p><p><strong>Notes</strong></p><p> </p><p>· These figures do not include applications which were processed clerically and have not been entered on to the Social Fund Computer System.</p><p>· The clearance time for funeral payment applications is measured in whole working days from the date the application is received until the date the decision is taken.</p>","Thornbury and Yate","Steve Webb",,"2014-12-18T17:07:57.223Z","http://data.parliament.uk/resources/170554/answer","Biography information for Steve Webb","http://data.parliament.uk/resources/170554/answer",,,"29","Work and Pensions","Work and Pensions","2014-12-15","Funeral Payments","1","House of Commons","To ask the Secretary of State for Work and Pensions, what is the average time taken to process an application for funeral expenses from the Social Fund from application submission to decision in (a) the UK, (b) Scotland, (c) Wales, (d) England, (e) Northern Ireland in each of the last four years for which figures are available.","false","Biography information for Pamela Nash","Airdrie and Shotts","Pamela Nash","218763"
"http://data.parliament.uk/resources/170555","Department for Work and Pensions","false","2014-12-18","<p /> <p>(a) The attached document (CM arrears by Parliamentary Constituency) provides a breakdown of outstanding child maintenance arrears on cases administered by the Child Support Agency (CSA) by parliamentary constituency, as at June 2014.</p><p> </p><p> </p><p>Outstanding child maintenance arrears, on cases administered by the CSA, broken down by local authority is published in the six-monthly regional tables. The latest published regional figures contain data as at June 2014 which can be found at the following link:<a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/347756/csa_qtr_summ_stats_regional_jun14.xls" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/347756/csa_qtr_summ_stats_regional_jun14.xls</a></p>","Thornbury and Yate","Steve Webb",,"2014-12-18T13:31:08.003Z","http://data.parliament.uk/resources/170555/answer","Biography information for Steve Webb","http://data.parliament.uk/resources/170555/answer","CM arrears by Parliamentary Constituency.xls","CM arrears by Parliamentary Constituency","29","Work and Pensions","Work and Pensions","2014-12-15","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, how much was outstanding in child maintenance arrears in each (a) parliamentary constituency and (b) local authority area in each of the last four years.","false","Biography information for Pamela Nash","Airdrie and Shotts","Pamela Nash","218713"
"http://data.parliament.uk/resources/170556","Department for Work and Pensions","false","2014-12-18","<p /> <p>The table below shows the outstanding maintenance arrears for Child Support Agency (CSA) cases as at June 2014:</p><p> </p><table><tbody><tr><td><p><strong>Airdrie and Shotts</strong></p></td><td><p>£6,714,000</p></td></tr><tr><td><p><strong>Scotland</strong></p></td><td><p>£304,960,000</p></td></tr></tbody></table><p> </p><p><strong> </strong></p><p>1. Figures rounded to nearest £1,000.</p><p>2. Outstanding Arrears figures are the gross arrears position at the end of each quarter sourced from the Agency’s internal MI and relate to outstanding Non-Resident Parent arrears which are then allocated to the Parliamentary Constituency of the Parent with Care. Due to the different sources, figures may differ slightly from CSA’s Annual Report and Accounts.</p><p>3. Local Authorities and Parliamentary constituencies are determined by the region/country specified on the National Statistics Postcode Directory. Due to slight differences between the areas specified for local authorities and parliamentary constituencies on CSA's management information, overall totals may differ. The sum of the total arrears for Scotland by Parliamentary Constituency differs from the sum by local authority by 0.01%.</p><p>4. We are not yet in a position to release full statistics on the 2012 Scheme, administered by the Child Maintenance Service, but when system data becomes available and fully assured they will be released as part of a managed process, which will be pre-announced and in line with the Code of Practice for Official Statistics.</p>","Thornbury and Yate","Steve Webb",,"2014-12-18T12:41:01.02Z","http://data.parliament.uk/resources/170556/answer","Biography information for Steve Webb","http://data.parliament.uk/resources/170556/answer",,,"29","Work and Pensions","Work and Pensions","2014-12-15","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, what amount is outstanding in child maintenance arrears in (a) Airdrie and Shotts constituency and (b) Scotland.","false","Biography information for Pamela Nash","Airdrie and Shotts","Pamela Nash","218688"
"http://data.parliament.uk/resources/170557","Department for Work and Pensions","false","2014-12-18","<p>The Department estimates that of those reaching State Pension Age in 2016-17:</p><p> </p><p>· 37% will receive at least the full rate of the new State Pension;</p><p>· 52% will receive less than the full rate of the new State Pension due to having made reduced National Insurance contributions as a consequence of contracting–out of additional pension (SERPS and/or S2P);</p><p>· 11% will receive less than the full rate of the new State Pension due to not having achieved 35 qualifying years.</p><p> </p><p>Percentages have been rounded to the nearest 1%.</p><p> </p><p>These individuals will have their own National Insurance record valued at the higher of the old scheme or new scheme rules. Both old scheme and new scheme valuations will take account of periods of contracted out employment.</p>","Thornbury and Yate","Steve Webb","218675","2014-12-18T12:03:30.983Z","http://data.parliament.uk/resources/170557/answer","Biography information for Steve Webb","http://data.parliament.uk/resources/170557/answer",,,"29","Work and Pensions","Work and Pensions","2014-12-15","State Retirement Pensions","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate he has made of the proportion of people who will reach state pension age in the 12 months from the commencement date of the single tier pension who will receive a reduced pension as a result of (a) having made reduced National Insurance contributions as a consequence of contracting out of (i) SERPS or (ii) 2SP and (b) failure to attain the qualifying threshold of a contribution record of 35 years.","false","Biography information for Mike Weir","Angus","Mr Mike Weir","218676"
"http://data.parliament.uk/resources/170558","Department for Work and Pensions","false","2014-12-18","<p>Benefit processing has improved with 93% of overall claims being processed on time (within 16 days). This is up 7 percentage points since 2009/10.</p><p> </p><p>We are unable to answer what estimate has been made however we can provide actual data on the number processed and those processed over five days for working age benefits. See table below.</p><p> </p><table><tbody><tr><td><p><strong>Claims processed in 5 days</strong></p></td><td><p>2010/11</p></td><td><p>2011/12</p></td><td><p>2012/13</p></td><td><p>2013/14</p></td><td><p>YTD 2014/15</p></td></tr><tr><td><p>ESA claims total processed</p></td><td><p>712,369</p></td><td><p>736,108</p></td><td><p>807,889</p></td><td><p>894,919</p></td><td><p>610,027</p></td></tr><tr><td><p>ESA claims processed in over 5 days</p></td><td><p>420,684</p></td><td><p>389,748</p></td><td><p>473,249</p></td><td><p>424,463</p></td><td><p>223,993</p></td></tr><tr><td><p>ESA claims % processed in over 5 days</p></td><td><p>59.1%</p></td><td><p>53.0%</p></td><td><p>58.6%</p></td><td><p>47.4%</p></td><td><p>36.7%</p></td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td><p>IS claims processed</p></td><td><p>428,099</p></td><td><p>385,028</p></td><td><p>356,580</p></td><td><p>334,332</p></td><td><p>212,130</p></td></tr><tr><td><p>IS claims processed in over 5 days</p></td><td><p>184,143</p></td><td><p>169,913</p></td><td><p>158,188</p></td><td><p>123,552</p></td><td><p>36,517</p></td></tr><tr><td><p>IS claims % processed in over 5 days</p></td><td><p>43.0%</p></td><td><p>44.1%</p></td><td><p>44.4%</p></td><td><p>37.0%</p></td><td><p>17.2%</p></td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td><p>JSA claims total processed</p></td><td><p>3,350,544</p></td><td><p>3,319,207</p></td><td><p>3,206,249</p></td><td><p>2,828,235</p></td><td><p>1,528,860</p></td></tr><tr><td><p>JSA claims processed in over 5 days</p></td><td><p>2,134,727</p></td><td><p>2,201,502</p></td><td><p>2,151,105</p></td><td><p>1,819,152</p></td><td><p>927,510</p></td></tr><tr><td><p>JSA claims % processed in over 5 days</p></td><td><p>63.7%</p></td><td><p>66.3%</p></td><td><p>67.1%</p></td><td><p>64.3%</p></td><td><p>60.7%</p></td></tr></tbody></table><p> </p><p> </p><p><strong>Notes</strong></p><p>The data in the tables cover 1st April to 31st March, with the exception of 2014/15 when the Year to Date (YTD) covers 1st April to 30th November</p><p> </p><p><strong>Source</strong></p><p>For ESA / IS / JSA – Management Information System Programme (MISP)</p>","Wirral West","Esther McVey",,"2014-12-18T11:43:51.387Z","http://data.parliament.uk/resources/170558/answer","Biography information for Esther McVey","http://data.parliament.uk/resources/170558/answer",,,"29","Work and Pensions","Work and Pensions","2014-12-15","Social Security Benefits","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate he has made of the number of people who waited longer than five days between their benefit application and a decision on their application in each year since May 2010.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","218629"
