"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/506443","Department for Energy and Climate Change","false","2016-04-13","<p>Unfortunately officials in the Department of Energy and Climate Change were unable to locate the original correspondence from the hon. Member for Oldham East and Saddleworth’s constituent. I can confirm that following an electronic copy being sent from your office on 12 April 2016, I have now responded on 13 April 2016.</p><p> </p>","Hastings and Rye","Amber Rudd","2016-04-13T16:38:49.87Z","http://data.parliament.uk/resources/506443/answer","Biography information for Amber Rudd","http://data.parliament.uk/resources/506443/answer",,,"63","Energy and Climate Change","Energy and Climate Change","2016-04-08","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, when she plans to respond to the correspondence from the hon. Member for Oldham East and Saddleworth on 4 August 2015, and followed up on 11 December 2015, on behalf of a constituent, with regard to Government support for small-scale hydro power.","false","Biography information for Debbie Abrahams","Oldham East and Saddleworth","Debbie Abrahams","33003"
"http://data.parliament.uk/resources/439382","Department for Energy and Climate Change","false","2016-01-05","<p>I replied to the rt. hon. Member for Manchester, Gorton on 23 December 2015, and I apologise for the delay in doing so.</p>","South Northamptonshire","Andrea Leadsom","2016-01-05T17:33:57.57Z","http://data.parliament.uk/resources/439382/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/439382/answer","Question 20692 correspondence.pdf","Question 20692 - letters","63","Energy and Climate Change","Energy and Climate Change","2015-12-17","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, when she intends to answer the letter to her from the right hon. Member for Manchester, Gorton, dated 5 November 2015 with regard to Ms J Batsleer.","false","Biography information for Sir Gerald Kaufman","Manchester, Gorton","Sir Gerald Kaufman","20692"
"http://data.parliament.uk/resources/171956","Department for Energy and Climate Change","false","2015-01-08","<p>The hon. Member for Rutherglen and Hamilton West will receive a letter shortly responding to matters raised at the Delegated Legislation Committee session on the 4 December 2014.</p>","West Suffolk","Matthew Hancock","2015-01-08T17:50:27.01Z","http://data.parliament.uk/resources/171956/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/171956/answer",,,"63","Energy and Climate Change","Energy and Climate Change","2015-01-05","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, pursuant to the contribution of the Under-Secretary of State in the Fourth Delegated Legislation Committee on 4 December 2014, Official Report, column 7, when the hon. Member for Rutherglen and Hamilton West will receive correspondence responding to matters raised regarding the capacity market and demand-side reduction for nuclear.","false","Biography information for Tom Greatrex","Rutherglen and Hamilton West","Tom Greatrex","219704"
"http://data.parliament.uk/resources/171574","Department for Energy and Climate Change","false","2015-01-05","<p>I replied to the rt. hon. Member for Manchester, Gorton on 22 December 2014. A copy of my reply is attached.</p>","West Suffolk","Matthew Hancock","2015-01-05T15:25:54.857Z","http://data.parliament.uk/resources/171574/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/171574/answer","Letter to G Kaufman 22.12.14.pdf","Letter to G Kaufman 22.12.14","63","Energy and Climate Change","Energy and Climate Change","2014-12-18","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, when he intends to reply to the letter to him dated 14 November from the right hon. Member for Manchester, Gorton, with regard to N Alves Lopes.","false","Biography information for Sir Gerald Kaufman","Manchester, Gorton","Sir Gerald Kaufman","219438"
"http://data.parliament.uk/resources/171576","Department for Energy and Climate Change","false","2015-01-09","<p>My rt. hon. Friend the Secretary of State replied to the rt. hon. Member for Manchester, Gorton on 7 January 2015. A copy of the reply is attached.</p>","Hastings and Rye","Amber Rudd","2015-01-09T14:02:40.37Z","http://data.parliament.uk/resources/171576/answer","Biography information for Amber Rudd","http://data.parliament.uk/resources/171576/answer","SoS Ed Davey Letter to G Kaufman 07.01.15.pdf","SoS Ed Davey Letter to G Kaufman 07.01.15","63","Energy and Climate Change","Energy and Climate Change","2014-12-18","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, when he intends to reply to the letter to him dated 21 October from the right hon. Member for Manchester, Gorton, with regard to M M Roberts.","false","Biography information for Sir Gerald Kaufman","Manchester, Gorton","Sir Gerald Kaufman","219434"
"http://data.parliament.uk/resources/92521","Department for Energy and Climate Change","false","2014-10-20","<p>A letter was issued to the Hon. Member for Sunderland Central on 10 October 2014.</p><p> </p><p> </p><p> </p>","West Suffolk","Matthew Hancock","2014-10-20T13:20:43.9156006Z","http://data.parliament.uk/resources/92521/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/92521/answer",,,"63","Energy and Climate Change","Energy and Climate Change","2014-10-10","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, pursuant to the contribution of the Minister of State of 2 September 2014 in the Second Delegated Legislation Committee on the Draft Renewables Obligation Closure Order 2014, Official Report, column 8, when the Minister plans to write to the hon. Member for Sunderland Central.","false","Biography information for Julie Elliott","Sunderland Central","Julie Elliott","210027"
"http://data.parliament.uk/resources/90675","Department for Energy and Climate Change","false","2014-09-09","<p>A reply to the hon. Member for Walsall North was sent on 8 September 2014.</p>","Hastings and Rye","Amber Rudd","2014-09-09T13:47:39.2030924Z","http://data.parliament.uk/resources/90675/answer","Biography information for Amber Rudd","http://data.parliament.uk/resources/90675/answer",,,"63","Energy and Climate Change","Energy and Climate Change","2014-09-04","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, when the member for Walsall North will receive a reply to his letter of 28 July 2014 to the Parliamentary Under-Secretary for Climate Change concerning the early closure of the Green Deal Home Energy Efficiency Improvement Fund.","false","Biography information for Mr David Winnick","Walsall North","Mr David Winnick","208178"
"http://data.parliament.uk/resources/65324","Department for Energy and Climate Change","false","2014-07-15","<p>I refer the hon. Member to the answer given to him by my hon. Friend the Minister of State for the Cabinet Office on 7<sup>th</sup> July 2014, <em>Official Report, Column 5-6W.</em></p><p> </p>","Kingston and Surbiton","Mr Edward Davey","2014-07-15T15:34:02.0041402Z","http://data.parliament.uk/resources/65324/answer","Biography information for Ed Davey","http://data.parliament.uk/resources/65324/answer",,,"63","Energy and Climate Change","Energy and Climate Change","2014-07-02","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what plans his Department has to increase the number of replies sent electronically to letters from hon. Members.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","203527"
"http://data.parliament.uk/resources/64968","Department for Energy and Climate Change","false","2014-07-09","<p>Based on the last parliamentary session, we estimate that 6,960 Ministerial replies are sent out from the Department of Energy and Climate Change to hon. Members. The time taken to establish what proportion of such replies are sent by a) letter, or b) email, would involve filtering down more specifically, and this would involve significant manual sifting of individual correspondence items and thus entail a disproportionate cost. However, we estimate that 98% of replies are sent by letter, as we only reply to Ministerial letters by e-mail on request from hon. Members, and we are rarely asked to do so.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Bexhill and Battle","Gregory Barker","2014-07-09T12:46:47.3965019Z","http://data.parliament.uk/resources/64968/answer","Biography information for Lord Barker of Battle","http://data.parliament.uk/resources/64968/answer",,,"63","Energy and Climate Change","Energy and Climate Change","2014-07-01","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, if he will estimate the total number of ministerial replies from his Department to hon. Members in a parliamentary session; and what proportion of such replies are sent (a) by letter and (b) by email.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","203303"
