"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/178303","Ministry of Defence","false","2015-02-11","<p>As you may be aware, this is a complex matter which raises a number of cross-Departmental issues; discussions with both the Cabinet Office and the Treasury are ongoing.</p><p> </p>","Broxtowe","Anna Soubry",,"2015-02-11T17:03:01.803Z","http://data.parliament.uk/resources/178303/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/178303/answer",,,,,"11","Defence","Defence","2015-02-06","Ministry of Defence Police","1","House of Commons","To ask the Secretary of State for Defence, whether discussions between his Department and the Cabinet Office on Ministry of Defence Police pension arrangements have concluded; and if he will make a statement.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","223705"
"http://data.parliament.uk/resources/178304","Ministry of Defence","false","2015-02-11","<p>Discussions on the future arrangements for Ministry of Defence Police pensions are still ongoing. I recognise the importance of this issue to the Defence Police community and am seeking to resolve it as soon as possible.</p>","Broxtowe","Anna Soubry",,"2015-02-11T17:05:54.597Z","http://data.parliament.uk/resources/178304/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/178304/answer",,,,,"11","Defence","Defence","2015-02-06","Ministry of Defence Police","1","House of Commons","To ask the Secretary of State for Defence, if he plans for discussions on future arrangements for Ministry of Defence Police pensions to be concluded by 30 March 2015; and if he will make a statement.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","223706"
"http://data.parliament.uk/resources/178333","Department for International Development","false","2015-02-12","<p>DFID is currently engaged in tax capacity building in 22 of our 28 priority countries. We are also developing tax capacity building work in a further 4 priority countries. This includes indirect support through multilateral organisations.</p><p> </p><p> </p><p>We have been expanding our work on tax and transparency over the Parliament. This includes the establishment of a specialist Developing Country Capacity Building Unit in HMRC, to deploy HMRC staff to provide technical expertise in support of these efforts.</p>","Putney","Justine Greening","223694","2015-02-12T17:06:54.35Z","http://data.parliament.uk/resources/178333/answer","Biography information for Justine Greening","http://data.parliament.uk/resources/178333/answer",,,,,"20","International Development","International Development","2015-02-06","Developing Countries: Taxation","1","House of Commons","To ask the Secretary of State for International Development, in which countries her Department is undertaking work to strengthen tax systems; and how much funding her Department has allocated to such activity.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","223693"
"http://data.parliament.uk/resources/178334","Department for International Development","false","2015-02-12","<p>DFID is currently engaged in tax capacity building in 22 of our 28 priority countries. We are also developing tax capacity building work in a further 4 priority countries. This includes indirect support through multilateral organisations.</p><p> </p><p> </p><p>We have been expanding our work on tax and transparency over the Parliament. This includes the establishment of a specialist Developing Country Capacity Building Unit in HMRC, to deploy HMRC staff to provide technical expertise in support of these efforts.</p>","Putney","Justine Greening","223693","2015-02-12T17:06:54.447Z","http://data.parliament.uk/resources/178334/answer","Biography information for Justine Greening","http://data.parliament.uk/resources/178334/answer",,,,,"20","International Development","International Development","2015-02-06","Developing Countries: Taxation","1","House of Commons","To ask the Secretary of State for International Development, in which countries her Department has supported enhanced revenue collection using capacity development.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","223694"
"http://data.parliament.uk/resources/178335","Department for International Development","false","2015-02-12","<p>The Department for International Development has allocated the following funds to the Center for Health Market Innovations (CHMI) in each financial year from 2011-12:</p><p> </p><table><tbody><tr><td><p><strong>Financial Year</strong></p></td><td><p><strong>£</strong></p></td></tr><tr><td><p>2011/12</p></td><td><p>0</p></td></tr><tr><td><p>2012/13</p></td><td><p>0.9m</p></td></tr><tr><td><p>2013/14</p></td><td><p>0.7m</p></td></tr></tbody></table><p> </p><p> </p><p> </p>","Putney","Justine Greening",,"2015-02-12T17:07:24.59Z","http://data.parliament.uk/resources/178335/answer","Biography information for Justine Greening","http://data.parliament.uk/resources/178335/answer",,,,,"20","International Development","International Development","2015-02-06","Center for Health Market Innovations","1","House of Commons","To ask the Secretary of State for International Development, how much funding her Department has allocated to the Center for Health Market Innovations in each financial year from 2011-12.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","223695"
"http://data.parliament.uk/resources/178084","Department for Communities and Local Government","false","2015-02-12","<p>The Department for Communities and Local Government carried out a public consultation in March 2014 to invite views and local evidence on proposed changes to national policy on the issue of Section 106 tariffs being imposed on empty buildings being brought back into use. All evidence submitted was carefully considered. The new policy was outlined in my Written Ministerial Statement of 28 November 2014, <em>Official Report</em>, Column 55WS. The purpose of the credit is to provide an incentive that will help regenerate empty and redundant buildings.</p><p>I can confirm that we have also undertaken an Equality Impact Assessment, which I will arrange to be placed in the Library. We do not consider our reforms will have a negative impact on discrimination, fostering good relations or advancing equality of opportunity.</p><p>We do not believe that our reforms will have any significant adverse effect on our affordable housing programme. We have so far delivered 217,000 new affordable homes since 2010, and are bringing in £19.5 billion of public and private in affordable housing over the current Spending Review period. In the next Parliament, we are on track to deliver a further 275,000 new affordable homes, backed up by £38 billion of public and private investment.</p><p>Planning guidance is kept under review and is updated as required, and we are open to representations on any practical areas where further assistance is needed to help facilitate the implementation of new policy.</p><p>I would note:</p><p> </p><p>· The policy changes are aimed at providing a clear incentive for brownfield regeneration, whilst supporting the Government’s policies of protecting the Green Belt and increasing housing supply.</p><p> </p><p>· The relief is intended to reflect the often higher costs of conversion and refurbishment and bringing an existing building back into use. Our reforms will help increase development and regeneration, providing more homes at no cost to the taxpayer.</p><p> </p><p>· Such re-use of existing buildings has a limited impact on local infrastructure; however, any increase in floor space would still be liable for Section 106 tariffs.</p><p> </p><p>· The Government had already amended regulations for the Community Infrastructure Levy which extend an existing credit for vacant buildings being brought back into use from the levy. This applies either where buildings are brought back into the same use, or for a change of use provided they have not been “abandoned” and have been in use for at least six months in the last three years. In either case the levy is only charged on any increase in floor space. Our Section 106 reforms mirror those Community Infrastructure Levy reforms: this is a consistent, joined-up approach.</p><p>Our new policy was endorsed in the consultation by the likes of the Federation of Small Businesses, the Home Builders Federation, the London Chamber of Commerce and Industry and the British Property Federation. They said that the proposed policy would encourage the refurbishment and regeneration of brownfield sites and bring vacant buildings back into use, especially given the higher costs of building on previously developed land.</p><p>It is crazy to be putting stealth taxes on empty and redundant buildings being brought back into productive use, as it hinders regeneration and discourages new housing being created from conversions. I would note to the rt. hon. Member for Dulwich and West Norwood that one of the reasons why London house prices are so high is all the levies and charges placed on them. If the state puts heavy taxes on new housing, prices will rise and supply will fall; conversely, our reforms will help lower housing costs and increase housing supply.</p><p>Reflecting commitments made in the Coalition Agreement, getting empty and redundant buildings back into use is a key priority for this Government. Under the Coalition Government, the number of empty homes in England has so far fallen to a 10 year low. Our reforms will further support the conversion of empty buildings, and so deliver an economic, social and environmental benefit to society.</p><p> </p>","Great Yarmouth","Brandon Lewis","223172 ; 223173 ; 223584 ; 223585","2015-02-12T17:38:32.38Z","http://data.parliament.uk/resources/178084/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/178084/answer","Great Yarmouth","Brandon Lewis","http://data.parliament.uk/resources/178084/answer/previousversion/44043","Biography information for Sir Brandon Lewis","7","Communities and Local Government","Communities and Local Government","2015-02-05","Empty Property","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what written representations his Department received on the introduction of a vacant building credit in 2014.","false","Biography information for Baroness Jowell","Dulwich and West Norwood","Dame Tessa Jowell","223583"
"http://data.parliament.uk/resources/178085","Department for Communities and Local Government","false","2015-02-11","<p>Details of Ministers’ meetings with external organisations are published on-line as part of our transparency agenda. They are available at:</p><p> </p><p><a href="https://www.gov.uk/government/publications?departments%5B%5D=department-for-communities-and-local-government&amp;publication_type=transparency-data" target="_blank">https://www.gov.uk/government/publications?departments%5B%5D=department-for-communities-and-local-government&amp;publication_type=transparency-data</a><br><br><br>In line with established practice, names of all attendees and meeting minutes are not normally published.</p>","Great Yarmouth","Brandon Lewis",,"2015-02-11T16:37:12.577Z","http://data.parliament.uk/resources/178085/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/178085/answer","Great Yarmouth","Brandon Lewis","http://data.parliament.uk/resources/178085/answer/previousversion/44041","Biography information for Sir Brandon Lewis","7","Communities and Local Government","Communities and Local Government","2015-02-05","Housing: Construction","1","House of Commons","To ask the Secretary of State for Communities and Local Government, if he will place in the Library the minutes or meetings he and Ministers in his Department held with private developers in 2014 and the names of the people attending those meetings.","false","Biography information for Baroness Jowell","Dulwich and West Norwood","Dame Tessa Jowell","223581"
"http://data.parliament.uk/resources/178202","Ministry of Justice","false","2015-02-11","<p /> <p>The documentation sent to the pre-appointment scrutiny committee by the Ministry of Justice’s Arms Length Bodies Governance Division.</p><p> </p><p>The family connections of Mr McDowell with Sodexo Justice Services were considered carefully by the selection panel which followed the Commissioner for Public Appointments Code of Practice.</p><p> </p><p>At the time of the pre-appointment scrutiny of Mr McDowell, Sodexo were only at an early stage of the bidding process for contracts under Transforming Rehabilitation. There was no actual or perceived conflict of interest at that time nor any certainty that a risk of conflict would arise at a later date.</p>","South West Bedfordshire","Andrew Selous",,"2015-02-11T17:09:48.063Z","http://data.parliament.uk/resources/178202/answer","Biography information for Andrew Selous","http://data.parliament.uk/resources/178202/answer",,,,,"54","Justice","Justice","2015-02-05","HM Inspectorate of Probation","1","House of Commons","To ask the Secretary of State for Justice, who in his Department took the decision not to disclose to the House of Commons Justice Committee the family connections of Mr Paul McDowell to Sodexo Justice Services as part of the pre-appointment scrutiny process.","false","Biography information for Sadiq Khan","Tooting","Sadiq Khan","223669"
