"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/993892","Department for Exiting the European Union ","false","2018-10-25","<p>We have been clear that we should continue to cooperate with the EU across the whole range of security areas to tackle common threats and promote our shared values.</p><p>On internal security, the Government proposed a coherent and legally binding agreement covering the three key areas of cooperation. On external security, we have outlined an independent UK foreign policy, with the UK and EU cooperating as close allies, when it is in our mutual interest.</p><p>On my recent visits to Bulgaria, Croatia and the Czech Republic, my counterparts have welcomed these proposals and our very clear unconditional commitment to European security.</p><p> </p>","Fareham","Suella Braverman","2018-10-25T15:08:24.617Z","http://data.parliament.uk/resources/993892/answer","Biography information for Suella Braverman","http://data.parliament.uk/resources/993892/answer",,,"203","Exiting the European Union ","Exiting the European Union ","2018-10-24","UK Relations with EU: Security","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what recent discussions he has had with Cabinet colleagues on co-operation with the EU on security policy after the UK has left the EU.","false","Biography information for Rehman Chishti","Gillingham and Rainham","Rehman Chishti","907275"
"http://data.parliament.uk/resources/993895","Wales Office","false","2018-10-24","<p>Leaving the EU will result in a significant increase in the decision-making powers of the Welsh Assembly and Welsh Government.</p><p>This is another step forward in Welsh devolution. It is hard to believe that the last Labour Government left us with the LCO model, which hardly showed confidence in colleagues in Cardiff Bay.</p>","Vale of Glamorgan","Alun Cairns","2018-10-24T12:28:31.677Z","http://data.parliament.uk/resources/993895/answer","Biography information for Alun Cairns","http://data.parliament.uk/resources/993895/answer",,,"28","Wales","Wales","2018-10-24","Devolution: Wales","1","House of Commons","What assessment he has made of the effect on the devolution settlement in Wales of the UK leaving the EU.","false","Biography information for Stephen Kinnock","Aberavon","Stephen Kinnock","907191"
"http://data.parliament.uk/resources/993896","Wales Office","false","2018-10-24","<p>The Government recognises the strategic importance of the A55 to the Welsh economy, particularly to the port of Holyhead. After leaving the EU we want to ensure that traffic continues to flow freely at all UK ports and airports, and we will seek to ensure that customs arrangements and mechanisms are as frictionless as possible.</p>","Eastleigh","Mims Davies","2018-10-24T14:14:09.983Z","http://data.parliament.uk/resources/993896/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/993896/answer",,,"28","Wales","Wales","2018-10-24","A55: Road Traffic","1","House of Commons","What assessment he has made of the potential effect of the UK leaving the EU without a deal on traffic flows on the A55 in North Wales.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","907192"
"http://data.parliament.uk/resources/993897","Wales Office","false","2018-10-24","<p>I have regular discussions with the Secretary of State for Transport on investment in railway infrastructure in Wales, most recently last week.</p><p> </p><p>Network Rail’s proposed budget for investment in the Wales Route for 2019-24 is more than £1.5 billion. This is a record investment in Wales’ railways.</p>","Vale of Glamorgan","Alun Cairns","2018-10-24T12:29:22.757Z","http://data.parliament.uk/resources/993897/answer","Biography information for Alun Cairns","http://data.parliament.uk/resources/993897/answer",,,"28","Wales","Wales","2018-10-24","Railways: Wales","1","House of Commons","What recent discussions he has had with the Secretary of State for Transport on additional investment for Welsh railway infrastructure.","false","Biography information for Chris Elmore","Ogmore","Chris Elmore","907197"
"http://data.parliament.uk/resources/993987","Department for Environment, Food and Rural Affairs","false","2018-10-29","<p>There have been no discussions with the Secretary of State for Education about student fly-tipping or on the level of recycling provision at student accommodation. We expect there to be adequate recycling provision at all student accommodation.</p>","Suffolk Coastal","Dr Thérèse Coffey","2018-10-29T10:51:11.44Z","http://data.parliament.uk/resources/993987/answer","Biography information for Dr Thérèse Coffey","http://data.parliament.uk/resources/993987/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-10-24","Fly-tipping and Recycling: Students","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what discussions he has had with the Secretary of State for Education on (a) student fly-tipping and (b) the level of recycling provision in student accommodation.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","183236"
"http://data.parliament.uk/resources/993988","Department for Digital, Culture, Media and Sport","false","2018-10-29","<p>My Department announced, in December last year, that Coventry will be the UK City of Culture 2021. This will be a great year of arts and cultural events and will put the city firmly on the map as a cultural centre.</p><p> </p><p>Arts Council England (ACE) will contin 34ue to support the City through its funding programmes, and recently announced £5 million in Lottery funding to support Coventry 2021. In addition, Coventry and Warwickshire now have 12 ACE National Portfolio Organisations, of which six are new entrants. Over the four year funding period, 2018-2022, ACE expect to deliver approximately £73 million of funding to support these organisations.</p>","Northampton North","Michael Ellis","2018-10-29T10:48:11.967Z","http://data.parliament.uk/resources/993988/answer","Biography information for Sir Michael Ellis","http://data.parliament.uk/resources/993988/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-10-24","Arts: Coventry","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what discussions he has had with the Chancellor of the Exchequer on future funding to support the arts in Coventry.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","183237"
"http://data.parliament.uk/resources/993991","Department of Health and Social Care","false","2018-10-29","<p>The National Institute for Health and Care Excellence (NICE) clinical guidance on managing and treating eating disorders, and the Eating Disorder Commissioning Guide, are both clear that people should not be rejected for treatment solely on the grounds of weight or Body Mass Index (BMI).</p><p> </p><p>The NICE clinical guideline for the recognition and treatment of an eating disorder (2017) states “Do not use single measures such as BMI or duration of illness to determine whether to offer treatment for an eating disorder (ref 1.2.8)”. We expect commissioners and providers to adhere to this guidance.</p><p> </p><p>The Eating Disorder Commissioning Guide recognises that “There are reported problems associated with health professionals delaying the provision of appropriate treatment due to their treatment decisions being based primarily on the young person’s weight and BMI. These decisions can lead to a delay in access to appropriate treatment” and re-states that commissioners should adhere to NICE guidelines.</p><p> </p><p>Source:</p><p> </p><p><a href="https://www.nice.org.uk/guidance/ng69/chapter/Recommendations#identification-and-assessment" target="_blank">https://www.nice.org.uk/guidance/ng69/chapter/Recommendations#identification-and-assessment</a></p><p> </p><p><a href="https://www.england.nhs.uk/wp-content/uploads/2015/07/cyp-eating-disorders-access-waiting-time-standard-comm-guid.pdf" target="_blank">https://www.england.nhs.uk/wp-content/uploads/2015/07/cyp-eating-disorders-access-waiting-time-standard-comm-guid.pdf</a></p>","West Suffolk","Matt Hancock","2018-10-29T14:13:34.447Z","http://data.parliament.uk/resources/993991/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/993991/answer",,,"17","Health and Social Care","Health and Social Care","2018-10-24","Eating Disorders","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent assessment he has made of the treatment options for people suffering with eating disorders and subsequent mental health conditions but who are denied treatment due to weighing more than the required benchmark for diagnosis.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","183240"
"http://data.parliament.uk/resources/994001","Department of Health and Social Care","false","2018-10-29","<p>We are not aware of such practice.</p>","West Suffolk","Matt Hancock","2018-10-29T14:21:02.46Z","http://data.parliament.uk/resources/994001/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/994001/answer",,,"17","Health and Social Care","Health and Social Care","2018-10-24","NHS: Private Sector","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether private providers of NHS services are using patient data gathered through the provision of NHS service to target patients with advertisements for additional private healthcare and services.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","183246"
"http://data.parliament.uk/resources/994006","Cabinet Office","false","2018-10-29","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Norwich North","Chloe Smith","2018-10-29T12:21:31.067Z","http://data.parliament.uk/resources/994006/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/994006/answer","PQ183283 Gregory Campbell MP.pdf","UKSA response ","53","Cabinet Office","Cabinet Office","2018-10-24","Cancer","1","House of Commons","To ask the Minister for the Cabinet Office, what the top five cancer diagnoses were among (a) men and (b) women in (i) 2007 and (ii) 2017.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","183283"
"http://data.parliament.uk/resources/994007","Treasury","false","2018-10-29","<p>HMRC automatically applies a penalty or fine on any self-assessment return that is submitted late. Customers can object or appeal against a penalty levied for late submission. If HMRC accept the explanation for the late return the penalty will be cancelled.</p><p>HMRC does not have an estimate of how many customers appealed or objected, or how many penalties or fines were cancelled.</p>","Central Devon","Mel Stride","2018-10-29T11:00:39.85Z","http://data.parliament.uk/resources/994007/answer","Biography information for Mel Stride","http://data.parliament.uk/resources/994007/answer",,,"14","Treasury","Treasury","2018-10-24","Self-assessment","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to his Answer of 11 May 2018 to Question 141715 on Taxation: Self-Assessment, how many of the 746,000 self-assessment tax returns that were outstanding and filed after 31 January 2018 were estimated not to have been liable to pay a fine.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","183284"
