"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/449739","Department for Transport","false","2016-02-10","<p>Network Rail will be responsible for undertaking works on their network where they interact with the HS2 network. The materials used for such works will be subject to future procurements. However, currently, around 95% of Network Rail’s total aggregated demand for steel is procured from Tata steel.</p>","Lord Ahmad of Wimbledon","2016-02-10T12:03:42.763Z","http://data.parliament.uk/resources/449739/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/449739/answer",,,"27","Transport","Transport","2016-02-02","High Speed 2 Line","2","House of Lords","To ask Her Majesty’s Government what role Network Rail has in the HS2 project, and whether it will have a role in deciding where the steel required for that project should be purchased from.","false","Biography information for Lord Hoyle","Lord Hoyle","HL5821"
"http://data.parliament.uk/resources/446462","Department for Transport","false","2016-02-02","<p>It is estimated that HS2 will need approximately 2 million tonnes of steel over the next 10 years. The procurement for the main civil engineering works between Euston and Birmingham is now underway with procurements for the stations and rail systems expected to commence later this year and for rolling stock in early 2017. Subject to Royal Assent, the project will start construction in 2017.</p><p> </p><p>As with the rest of the materials for construction, steel is procured by the supply chain. We positively encourage bids from British companies and are already holding discussions with UK suppliers to make sure they are in the best possible position to win contracts for the steel that will be needed for track, concrete reinforcements, overhead wires and other structures. This Government has put rules in place for all its departments to ensure we can buy the right quality steel, produced under the right conditions - which will be of clear benefit to UK bidders.</p><p>HS2 provides an excellent opportunity for businesses across the UK with 25,000 jobs created during construction and 3,000 when up and running.</p><p> </p><p> </p>","Lord Ahmad of Wimbledon","2016-02-02T12:57:57.087Z","http://data.parliament.uk/resources/446462/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/446462/answer",,,"27","Transport","Transport","2016-01-20","High Speed 2 Line","2","House of Lords","To ask Her Majesty’s Government whether steel produced in Britain will be used for the HS2 project.","false","Biography information for Lord Hoyle","Lord Hoyle","HL5234"
"http://data.parliament.uk/resources/446463","Department for Transport","false","2016-02-01","<p>The electrification of the Manchester to Blackpool train route is still in the design phase and the steel has not yet been purchased.</p><p> </p><p>Network Rail already sources 95% of its steel rail from the UK. Steel for electrification projects has typically been procured by principal contractors from a variety of sources, but Network Rail is currently seeking to aggregate volumes wherever possible and procure materials directly. Total forecast requirement of steel for electrification projects is forecast to be around 175k tonnes over the next 6 years. Network Rail’s strategy is to source this from the UK wherever possible, and the electrification of the Manchester to Blackpool train route will also be in accordance with this.</p><p> </p><p> </p>","Lord Ahmad of Wimbledon","2016-02-01T12:32:46.15Z","http://data.parliament.uk/resources/446463/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/446463/answer",,,"27","Transport","Transport","2016-01-20","South Fylde Line: Electrification","2","House of Lords","To ask Her Majesty’s Government whether steel produced in Britain will be used for the electrification of the Manchester to Blackpool train route.","false","Biography information for Lord Hoyle","Lord Hoyle","HL5235"
"http://data.parliament.uk/resources/446464","Ministry of Defence","false","2016-01-28","<p>As to the source of steel to be used for the construction of the Type 26 Global Combat Ships, I refer the noble Lord to the answer given by my hon. Friend, the Minister for Defence Procurement in the House of Commons on 20 January 2016 to Question 22739.</p><p>The National Security Strategy and Strategic Defence and Security Review 2015 (Cmd 9161) also announced that we will launch a concept stage for a new General Purpose Frigate, build two further Offshore Patrol Vessels and buy three new logistics ships to support the Fleet. As with the Type 26 Global Combat Ship, it is too early to say from where the steel for these programmes will be sourced, but a range of UK suppliers and others will be invited to bid and provide steel for these programmes.</p>","Earl Howe","2016-01-28T16:54:57.78Z","http://data.parliament.uk/resources/446464/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/446464/answer","20160120_QnA_extract_on_Type_26_Frigates.docx","20160120 - QnA extract on Type 26 Frigates","11","Defence","Defence","2016-01-20","Warships: Iron and Steel","2","House of Lords","To ask Her Majesty’s Government whether steel produced in Britain will be used for the construction of the Type 26 Frigates and other vessels announced in the recent Strategic Security and Defence Review.","false","Biography information for Lord Hoyle","Lord Hoyle","HL5236"
"http://data.parliament.uk/resources/424729","HM Treasury","false","2015-11-11","<p>The United Kingdom’s contribution to the EU budget, net of rebate and total receipts, for the last 10 years is as follows:</p><br /><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>Gross contributions post rebate</strong></p></td><td><p><strong>Total public and private receipts</strong></p></td><td><p><strong>Net contribution</strong></p></td><td><p><strong>Net contribution</strong></p></td></tr><tr><td><p><br></p></td><td><p><strong>€bn</strong></p></td><td><p><strong>€bn</strong></p></td><td><p><strong>€bn</strong></p></td><td><p><strong>£bn</strong></p></td></tr><tr><td><p>2005</p></td><td><p>12.16</p></td><td><p>8.67</p></td><td><p>3.49</p></td><td><p>2.46</p></td></tr><tr><td><p>2006</p></td><td><p>12.38</p></td><td><p>8.29</p></td><td><p>4.09</p></td><td><p>2.80</p></td></tr><tr><td><p>2007</p></td><td><p>13.43</p></td><td><p>7.42</p></td><td><p>6.01</p></td><td><p>4.03</p></td></tr><tr><td><p>2008</p></td><td><p>10.11</p></td><td><p>7.31</p></td><td><p>2.80</p></td><td><p>2.06</p></td></tr><tr><td><p>2009</p></td><td><p>10.11</p></td><td><p>6.25</p></td><td><p>3.86</p></td><td><p>3.68</p></td></tr><tr><td><p>2010</p></td><td><p>14.66</p></td><td><p>6.75</p></td><td><p>7.91</p></td><td><p>7.09</p></td></tr><tr><td><p>2011</p></td><td><p>13.83</p></td><td><p>6.57</p></td><td><p>7.26</p></td><td><p>6.21</p></td></tr><tr><td><p>2012</p></td><td><p>16.18</p></td><td><p>6.93</p></td><td><p>9.24</p></td><td><p>7.82</p></td></tr><tr><td><p>2013</p></td><td><p>17.07</p></td><td><p>6.31</p></td><td><p>10.76</p></td><td><p>8.78</p></td></tr><tr><td><p>2014</p></td><td><p>14.07</p></td><td><p>6.98</p></td><td><p>7.09</p></td><td><p>5.91</p></td></tr></tbody></table><br /> <br /><p>These figures are taken from the EU’s Financial Report 2014, where comprehensive figures for the UK’s contributions and receipts, as well as those for all other Member States, for all years from 2000-2014 are available. The latest version of this report can be accessed at the European Commission’s website.<sup><sup>[1]</sup></sup></p><p><br></p><p>[1] <a href="http://ec.europa.eu/budget/financialreport/2014/foreword/index_en.html" target="_blank">http://ec.europa.eu/budget/financialreport/2014/foreword/index_en.html</a></p><br />","Lord O'Neill of Gatley","2015-11-11T16:19:07.783Z","http://data.parliament.uk/resources/424729/answer","Biography information for Lord O'Neill of Gatley","http://data.parliament.uk/resources/424729/answer",,,"14","Treasury","CaTreasury","2015-10-28","EU Budget","2","House of Lords","To ask Her Majesty’s Government whether they will list the balance of United Kingdom payments to and receipts from the European Union for each of the last 10 years.","false","Biography information for Lord Hoyle","Lord Hoyle","HL3099"
"http://data.parliament.uk/resources/424730","Department for Business, Innovation and Skills","false","2015-11-12","<p>The three largest UK exports to, and imports from, the European Union in 2014 are set out in the table below. These data are on a balance of payments basis.</p><p>Three largest UK exports to the European Union in 2014 Value (£ billion)<br>Finished manufactures (SITC 7+8) 63<br>Semi-manufactures (SITC 5+6) 43<br>Fuels (SITC 3) 27<br> <br>Three largest UK imports from the European Union in 2014 Value (£ billion)<br>Finished manufactures (SITC 7+8) 114<br>Semi-manufactures (SITC 5+6) 66<br>Food, beverages and tobacco (SITC 0+1) 27<br>Source: ONS UK Trade August 2015 release <br>Note: the assessment of the top three was made across goods and services, <br>but services categories do not rank in the top three</p><br /> <br />","Lord Maude of Horsham","2015-11-12T16:42:36.447Z","http://data.parliament.uk/resources/424730/answer","Biography information for Lord Maude of Horsham","http://data.parliament.uk/resources/424730/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-10-28","UK Trade with EU","2","House of Lords","To ask Her Majesty’s Government what are the United Kingdom's three largest (1) exports to, and (2) imports from, the European Union.","false","Biography information for Lord Hoyle","Lord Hoyle","HL3100"
"http://data.parliament.uk/resources/418800","Department for Environment, Food and Rural Affairs","false","2015-09-28","<p>Local authorities are required by law to license anyone selling animals as a business and dog breeders. Before issuing a licence the local authority must inspect the premises concerned. Clear guidance and model conditions are available to assist this process. Powers are also available to local authorities to re-inspect including in response to concerns about poor welfare.</p><p> </p><p> </p><p> </p><p>Re-homing centres are not subject to a specific regulatory regime but local authorities have powers under the Animal Welfare Act 2006 to investigate if there are concerns about poor animal welfare.</p><p> </p><p> </p><p> </p>","Lord Gardiner of Kimble","2015-09-28T17:28:09.567Z","http://data.parliament.uk/resources/418800/answer","Biography information for Lord Gardiner of Kimble","http://data.parliament.uk/resources/418800/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-09-15","Pets: Animal Welfare","2","House of Lords","To ask Her Majesty’s Government what steps they are taking to ensure that there are regular inspection regimes, based on good husbandry practice, for all pet suppliers including shops, breeders and re-homing centres.","false","Biography information for Lord Hoyle","Lord Hoyle","HL2235"
"http://data.parliament.uk/resources/417507","Department for Transport","false","2015-09-16","<p>The Government does not collect statistics on what proportion of lost property is recovered from airports. This is a matter for the airports concerned.</p><p> </p>","Lord Ahmad of Wimbledon","2015-09-16T14:03:47.24Z","http://data.parliament.uk/resources/417507/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/417507/answer",,,"27","Transport","Transport","2015-09-08","Airports: Lost Property","2","House of Lords","To ask Her Majesty’s Government what percentage of lost property is recovered from (1) Heathrow airport, (2) Manchester airport, (3) Liverpool airport, (4) Gatwick airport, and (5) Glasgow airport.","false","Biography information for Lord Hoyle","Lord Hoyle","HL2103"
"http://data.parliament.uk/resources/417508","Department for Transport","false","2015-09-16","<p>The Government does not hold information on the lost property arrangements of individual airports or any revenue that they collect as a result. However it is usual practice for items to be retained for a minimum of 90 days and then either auctioned, donated or, where they may be deemed hazardous, to be disposed of in a suitable manner.</p><p> </p><p> </p><p> </p><p /><p> </p>","Lord Ahmad of Wimbledon","2015-09-16T14:03:36.657Z","http://data.parliament.uk/resources/417508/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/417508/answer",,,"27","Transport","Transport","2015-09-08","Airports: Lost Property","2","House of Lords","To ask Her Majesty’s Government what happens to the lost property that is not recovered at (1) Heathrow airport, (2) Manchester airport, (3) Liverpool airport, (4) Gatwick airport, and (5) Glasgow airport; and what revenue, if any, property that is not recovered raises for each airport.","false","Biography information for Lord Hoyle","Lord Hoyle","HL2104"
"http://data.parliament.uk/resources/390589","Ministry of Defence","false","2015-07-23","<p>UK Defence Standardization is responsible for maintaining a portfolio of defence-specific standards appropriately sized to meet defence needs and, where possible, will seek opportunities to rationalise that portfolio in the pursuit of more effective acquisition. The agreement with SAE International is consistent with this approach and in accordance with the Open Government Licence process.</p>","Earl Howe","2015-07-23T16:21:07.467Z","http://data.parliament.uk/resources/390589/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/390589/answer",,,"11","Defence","Defence","2015-07-16","Defence Equipment: Procurement","2","House of Lords","To ask Her Majesty’s Government why the Ministry of Defence decided to adopt the SAE International specification for metal finishes; and what control they have retained over the specifications they use.","false","Biography information for Lord Hoyle","Lord Hoyle","HL1529"
