"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/539516","Ministry of Defence","false","2016-07-21","<p>The Ministry of Defence takes its responsibilities to the general public very seriously indeed and would prefer not to cause any disturbance to the general public, including to those in Hull. However, there are no uninhabited areas of the UK large enough to cater for essential training needs.</p><p>Flying operations in the UK Military Low Flying System are avoided within major built-up areas (generally those with a population of over 10,000), although it is not always possible to avoid flying over the outskirts of towns and villages. A range of measures are in place to provide a balance between military training requirements and the need to avoid excessive noise on the ground. These include restrictions placed on the height, speeds and operating procedures of military aircraft in the UK Military Low Flying System.</p><p>Realistic training at night is essential to ensure aircrew are proficient in the necessary skills and to exploit our technological edge. The amount of night low flying remains proportional to the operational requirement.</p>","Milton Keynes North","Mark Lancaster","43246","2016-07-21T15:17:31.787Z","http://data.parliament.uk/resources/539516/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/539516/answer",,,,,"11","Defence","Defence","2016-07-18","Military Aircraft: Kingston upon Hull","1","House of Commons","To ask the Secretary of State for Defence, if he will make it his policy to reduce the number of military planes flying over Hull particularly at night.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","43214"
"http://data.parliament.uk/resources/539558","Foreign and Commonwealth Office","false","2016-07-21","<p>The UK continues to follow with concern the situation of the Bidoon in Kuwait. We recognise that their ambiguous status has a significant impact on this marginalised community. We encourage the Kuwaiti Government to meet its commitments to regularise the status of Bidoon, and to swiftly naturalise those who have a legitimate claim to citizenship.</p>","Bournemouth East","Mr Tobias Ellwood",,"2016-07-21T15:57:00.697Z","http://data.parliament.uk/resources/539558/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/539558/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-07-18","Kuwait: Minority Groups","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what his policy is on the bedoon community in Kuwait; and if he will make a statement.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","43215"
"http://data.parliament.uk/resources/539561","Foreign and Commonwealth Office","false","2016-07-21","<p>We regularly raise the issue of the Bidoon at the highest levels of Kuwait’s Government. Human rights, including the status of the Bidoon, are also discussed bilaterally at the biannual UK-Kuwait Joint Steering Group meetings, the most recent of which was held in London at the end of May.</p>","Bournemouth East","Mr Tobias Ellwood",,"2016-07-21T15:54:49.72Z","http://data.parliament.uk/resources/539561/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/539561/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-07-18","Kuwait: Minority Groups","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, when he and his Department have discussed the position of the bedoon community with the Kuwaiti government.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","43213"
"http://data.parliament.uk/resources/539653","Department for Work and Pensions","false","2016-07-21","<p>Refugees and people in Great Britain with humanitarian protection status who are disabled and in need of financial support are entitled to claim Jobseeker’s Allowance, Employment Support Allowance or Universal Credit, and Personal Independence Payment, providing they meet all the necessary conditions of entitlement set out in regulations.</p>","Portsmouth North","Penny Mordaunt",,"2016-07-21T12:27:17.357Z","http://data.parliament.uk/resources/539653/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/539653/answer",,,,,"29","Work and Pensions","Work and Pensions","2016-07-18","Refugees: Disability","1","House of Commons","To ask the Secretary of State for Work and Pensions, if he will make it his policy to make financial support available to refugees and people in Britain with humanitarian protection status who are disabled.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","43212"
"http://data.parliament.uk/resources/539712","Department for Work and Pensions","false","2016-07-21","<p>Refugees and people in Great Britain with humanitarian protection status who are disabled and in need of financial support are entitled to claim Jobseeker’s Allowance, Employment Support Allowance or Universal Credit, and Personal Independence Payment, providing they meet all the necessary conditions of entitlement set out in regulations.</p>","Portsmouth North","Penny Mordaunt",,"2016-07-21T15:40:52.087Z","http://data.parliament.uk/resources/539712/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/539712/answer",,,,,"29","Work and Pensions","Work and Pensions","2016-07-18","Social Security Benefits: Refugees","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether people resident in Britain with (a) refugee or (b) humanitarian protection status can claim (i) personal independence payments and (ii) employment and support allowance.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","43216"
"http://data.parliament.uk/resources/539771","Ministry of Defence","false","2016-07-21","<p>The Ministry of Defence takes its responsibilities to the general public very seriously indeed and would prefer not to cause any disturbance to the general public, including to those in Hull. However, there are no uninhabited areas of the UK large enough to cater for essential training needs.</p><p>Flying operations in the UK Military Low Flying System are avoided within major built-up areas (generally those with a population of over 10,000), although it is not always possible to avoid flying over the outskirts of towns and villages. A range of measures are in place to provide a balance between military training requirements and the need to avoid excessive noise on the ground. These include restrictions placed on the height, speeds and operating procedures of military aircraft in the UK Military Low Flying System.</p><p>Realistic training at night is essential to ensure aircrew are proficient in the necessary skills and to exploit our technological edge. The amount of night low flying remains proportional to the operational requirement.</p>","Milton Keynes North","Mark Lancaster","43214","2016-07-21T15:17:31.847Z","http://data.parliament.uk/resources/539771/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/539771/answer",,,,,"11","Defence","Defence","2016-07-18","Military Aircraft: Urban Areas","1","House of Commons","To ask the Secretary of State for Defence, what procedures his Department has to minimise the (a) number of military flights over urban areas and (b) noise pollution such flights cause.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","43246"
"http://data.parliament.uk/resources/532428","Department for Communities and Local Government","false","2016-07-07","<p>I refer the hon. Member to her less than postive remarks about Hull on 8 February 2016, Official Report, column 1343.</p><p> </p><p> </p>","Tunbridge Wells","Greg Clark",,"2016-07-07T16:32:38.27Z","http://data.parliament.uk/resources/532428/answer","Biography information for Greg Clark","http://data.parliament.uk/resources/532428/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2016-07-04","Hull City Council","1","House of Commons","To ask the Secretary of State for Communities and Local Government, pursuant to the Answer of 21 June 2016 to Question 40188, on Kingston upon Hull City Council, what the source is for the comment that the response from the Leader of Hull City Council was in response to a point made by the hon. Member for Kingston upon Hull North.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","41703"
"http://data.parliament.uk/resources/524221","Department for Communities and Local Government","false","2016-06-21","<p>The source was the Hull Daily Mail on the 4th February 2016. The full article can be found through the following link:</p><p><a href="http://www.hulldailymail.co.uk/Hull-people-happy-UK-average-official-statistics/story-28672567-detail/story.html" target="_blank">http://www.hulldailymail.co.uk/Hull-people-happy-UK-average-official-statistics/story-28672567-detail/story.html</a></p><p> </p>","Tunbridge Wells","Greg Clark",,"2016-06-21T13:31:39.487Z","http://data.parliament.uk/resources/524221/answer","Biography information for Greg Clark","http://data.parliament.uk/resources/524221/answer","Tunbridge Wells","Greg Clark","http://data.parliament.uk/resources/524221/answer/previousversion/3912","Biography information for Greg Clark","7","Communities and Local Government","Communities and Local Government","2016-06-09","Hull City Council","1","House of Commons","To ask the Secretary of State for Communities and Local Government, pursuant to the Oral Answer of 6 June 2016, Official Report, column 825, what the source is for the comments attributed to the Leader of Hull City Council.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","40188"
"http://data.parliament.uk/resources/523975","Department of Health","false","2016-06-13","<p>The information requested is in the following table:</p><table><tbody><tr><td><p>Year</p></td><td><p>NHS Protect Budget (£ million)</p></td><td><p>NHS Protect staff</p></td><td><p>NHS Protect investigators</p></td></tr><tr><td><p>2008-09</p></td><td><p>13.379</p></td><td><p>218</p></td><td><p>83</p></td></tr><tr><td><p>2009-10</p></td><td><p>13.439</p></td><td><p>204</p></td><td><p>71</p></td></tr><tr><td><p>2010-11</p></td><td><p>12.121</p></td><td><p>217</p></td><td><p>68</p></td></tr><tr><td><p>2011-12</p></td><td><p>11.381</p></td><td><p>190</p></td><td><p>33</p></td></tr><tr><td><p>2012-13</p></td><td><p>11.381</p></td><td><p>173</p></td><td><p>32</p></td></tr><tr><td><p>2013-14</p></td><td><p>11.381</p></td><td><p>178</p></td><td><p>32</p></td></tr><tr><td><p>2014-15</p></td><td><p>11.154</p></td><td><p>186</p></td><td><p>34</p></td></tr><tr><td><p>2015-16</p></td><td><p>10.473</p></td><td><p>174</p></td><td><p>33</p></td></tr></tbody></table>","Mid Norfolk","George Freeman","40071","2016-06-13T14:26:42.477Z","http://data.parliament.uk/resources/523975/answer","Biography information for George Freeman","http://data.parliament.uk/resources/523975/answer",,,,,"17","Health","Health","2016-06-08","NHS Protect: Finance","1","House of Commons","To ask the Secretary of State for Health, what the budget for NHS Protect was in each of the last eight years.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","40070"
"http://data.parliament.uk/resources/524085","Department of Health","false","2016-06-13","<p>The information requested is in the following table:</p><table><tbody><tr><td><p>Year</p></td><td><p>NHS Protect Budget (£ million)</p></td><td><p>NHS Protect staff</p></td><td><p>NHS Protect investigators</p></td></tr><tr><td><p>2008-09</p></td><td><p>13.379</p></td><td><p>218</p></td><td><p>83</p></td></tr><tr><td><p>2009-10</p></td><td><p>13.439</p></td><td><p>204</p></td><td><p>71</p></td></tr><tr><td><p>2010-11</p></td><td><p>12.121</p></td><td><p>217</p></td><td><p>68</p></td></tr><tr><td><p>2011-12</p></td><td><p>11.381</p></td><td><p>190</p></td><td><p>33</p></td></tr><tr><td><p>2012-13</p></td><td><p>11.381</p></td><td><p>173</p></td><td><p>32</p></td></tr><tr><td><p>2013-14</p></td><td><p>11.381</p></td><td><p>178</p></td><td><p>32</p></td></tr><tr><td><p>2014-15</p></td><td><p>11.154</p></td><td><p>186</p></td><td><p>34</p></td></tr><tr><td><p>2015-16</p></td><td><p>10.473</p></td><td><p>174</p></td><td><p>33</p></td></tr></tbody></table>","Mid Norfolk","George Freeman","40070","2016-06-13T14:26:42.593Z","http://data.parliament.uk/resources/524085/answer","Biography information for George Freeman","http://data.parliament.uk/resources/524085/answer",,,,,"17","Health","Health","2016-06-08","NHS Protect: Staff","1","House of Commons","To ask the Secretary of State for Health, how many staff have been employed by NHS Protect in each of the last eight years; and how many such people were employed as investigators.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","40071"
