"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > title","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/752441","Department of Health","false","2017-07-20","<p>The Improving Quality in Physiological Services (IQIPS) accreditation scheme is run by the United Kingdom Accreditation Service (UKAS). The process of accreditation provides an independent assessment that a service meets the accreditation standards.</p><p> </p><p>It is the responsibility of the service to ensure that they conform to the standard before application to UKAS for accreditation. There is a pre-registration process within the scheme that enables all services to be able to do an effective gap analysis so that they should be at a point of conforming to the standard on making an application to UKAS. If during an assessment mandatory findings are raised which show non-conformity to any part of the standard then the service agrees appropriate improvement actions with the UKAS team to rectify these and prevent re-occurrence.</p><p> </p><p>The UKAS team base their recommendation for accreditation on the findings raised relating to the conformity to the standard, risk and whether the agreed improvement actions are appropriate and can be achieved within a three month close-out period. Therefore any findings raised must be cleared by the organisation if a positive recommendation for accreditation is to be granted.</p><p> </p><p>In <em>Commissioning Services for People with Hearing Loss: A framework for clinical commissioning groups</em>, published in July 2016, NHS England strongly encourages clinical commissioning groups to expect providers to have completed the IQIPS self-assessment tool and applied for accreditation with UKAS, and achieve accreditation within the duration of their contract.</p><p> </p><p>UKAS are supporting the NHS England business objective to increase the use of accreditation, and information about those services which have achieved accreditation is not held by the Department or NHS England, but is publicly available on the UKAS website.</p><p> </p><p>Information on clinical contracts is not held centrally by NHS England.</p>",,"Baroness Chisholm of Owlpen","http://data.parliament.uk/resources/752441/answer",,,"HL889 ; HL890 ; HL891 ; HL979","2017-07-20T14:50:43.553Z","http://data.parliament.uk/resources/752441/answer","Biography information for Baroness Chisholm of Owlpen","17","Health","Health","2017-07-17",,"2","House of Lords","Her Majesty's Government which organisation is responsible for ensuring that a paediatric audiology service that has not met the standards for Improving Quality in Physiological Services (IQIPS) accreditation addresses the problems found during the accreditation visit.","false","Biography information for Lord Hunt of Kings Heath",,"Lord Hunt of Kings Heath","HL887"
"http://data.parliament.uk/resources/752442","Department of Health","false","2017-07-21","<p>This information is not held centrally. The Care Quality Commission looks at a wide range of services when inspecting hospitals.</p>",,"Baroness Chisholm of Owlpen","http://data.parliament.uk/resources/752442/answer",,,,"2017-07-21T09:27:54.627Z","http://data.parliament.uk/resources/752442/answer","Biography information for Baroness Chisholm of Owlpen","17","Health","Health","2017-07-17",,"2","House of Lords","Her Majesty's Government which hospitals have been inspected by the Care Quality Commission since 2012 when there was a visit to the paediatric audiology department as part of the inspection process; and in which years those inspections took place.","false","Biography information for Lord Hunt of Kings Heath",,"Lord Hunt of Kings Heath","HL888"
"http://data.parliament.uk/resources/752443","Department of Health","false","2017-07-20","<p>The Improving Quality in Physiological Services (IQIPS) accreditation scheme is run by the United Kingdom Accreditation Service (UKAS). The process of accreditation provides an independent assessment that a service meets the accreditation standards.</p><p> </p><p>It is the responsibility of the service to ensure that they conform to the standard before application to UKAS for accreditation. There is a pre-registration process within the scheme that enables all services to be able to do an effective gap analysis so that they should be at a point of conforming to the standard on making an application to UKAS. If during an assessment mandatory findings are raised which show non-conformity to any part of the standard then the service agrees appropriate improvement actions with the UKAS team to rectify these and prevent re-occurrence.</p><p> </p><p>The UKAS team base their recommendation for accreditation on the findings raised relating to the conformity to the standard, risk and whether the agreed improvement actions are appropriate and can be achieved within a three month close-out period. Therefore any findings raised must be cleared by the organisation if a positive recommendation for accreditation is to be granted.</p><p> </p><p>In <em>Commissioning Services for People with Hearing Loss: A framework for clinical commissioning groups</em>, published in July 2016, NHS England strongly encourages clinical commissioning groups to expect providers to have completed the IQIPS self-assessment tool and applied for accreditation with UKAS, and achieve accreditation within the duration of their contract.</p><p> </p><p>UKAS are supporting the NHS England business objective to increase the use of accreditation, and information about those services which have achieved accreditation is not held by the Department or NHS England, but is publicly available on the UKAS website.</p><p> </p><p>Information on clinical contracts is not held centrally by NHS England.</p>",,"Baroness Chisholm of Owlpen","http://data.parliament.uk/resources/752443/answer",,,"HL887 ; HL890 ; HL891 ; HL979","2017-07-20T14:50:43.703Z","http://data.parliament.uk/resources/752443/answer","Biography information for Baroness Chisholm of Owlpen","17","Health","Health","2017-07-17",,"2","House of Lords","Her Majesty's Government how many NHS Trusts achieved Improving Quality in Physiological Services accreditation for their paediatric audiology service in each of the last five financial years.","false","Biography information for Lord Hunt of Kings Heath",,"Lord Hunt of Kings Heath","HL889"
"http://data.parliament.uk/resources/752444","Department of Health","false","2017-07-20","<p>The Improving Quality in Physiological Services (IQIPS) accreditation scheme is run by the United Kingdom Accreditation Service (UKAS). The process of accreditation provides an independent assessment that a service meets the accreditation standards.</p><p> </p><p>It is the responsibility of the service to ensure that they conform to the standard before application to UKAS for accreditation. There is a pre-registration process within the scheme that enables all services to be able to do an effective gap analysis so that they should be at a point of conforming to the standard on making an application to UKAS. If during an assessment mandatory findings are raised which show non-conformity to any part of the standard then the service agrees appropriate improvement actions with the UKAS team to rectify these and prevent re-occurrence.</p><p> </p><p>The UKAS team base their recommendation for accreditation on the findings raised relating to the conformity to the standard, risk and whether the agreed improvement actions are appropriate and can be achieved within a three month close-out period. Therefore any findings raised must be cleared by the organisation if a positive recommendation for accreditation is to be granted.</p><p> </p><p>In <em>Commissioning Services for People with Hearing Loss: A framework for clinical commissioning groups</em>, published in July 2016, NHS England strongly encourages clinical commissioning groups to expect providers to have completed the IQIPS self-assessment tool and applied for accreditation with UKAS, and achieve accreditation within the duration of their contract.</p><p> </p><p>UKAS are supporting the NHS England business objective to increase the use of accreditation, and information about those services which have achieved accreditation is not held by the Department or NHS England, but is publicly available on the UKAS website.</p><p> </p><p>Information on clinical contracts is not held centrally by NHS England.</p>",,"Baroness Chisholm of Owlpen","http://data.parliament.uk/resources/752444/answer",,,"HL887 ; HL889 ; HL891 ; HL979","2017-07-20T14:50:43.807Z","http://data.parliament.uk/resources/752444/answer","Biography information for Baroness Chisholm of Owlpen","17","Health","Health","2017-07-17",,"2","House of Lords","Her Majesty's Government how many contracts for Specialist Audiology Services used by children, and commissioned directly by NHS England, were signed in the financial years (1) 2015-16, and (2) 2016-17.","false","Biography information for Lord Hunt of Kings Heath",,"Lord Hunt of Kings Heath","HL890"
"http://data.parliament.uk/resources/752445","Department of Health","false","2017-07-20","<p>The Improving Quality in Physiological Services (IQIPS) accreditation scheme is run by the United Kingdom Accreditation Service (UKAS). The process of accreditation provides an independent assessment that a service meets the accreditation standards.</p><p> </p><p>It is the responsibility of the service to ensure that they conform to the standard before application to UKAS for accreditation. There is a pre-registration process within the scheme that enables all services to be able to do an effective gap analysis so that they should be at a point of conforming to the standard on making an application to UKAS. If during an assessment mandatory findings are raised which show non-conformity to any part of the standard then the service agrees appropriate improvement actions with the UKAS team to rectify these and prevent re-occurrence.</p><p> </p><p>The UKAS team base their recommendation for accreditation on the findings raised relating to the conformity to the standard, risk and whether the agreed improvement actions are appropriate and can be achieved within a three month close-out period. Therefore any findings raised must be cleared by the organisation if a positive recommendation for accreditation is to be granted.</p><p> </p><p>In <em>Commissioning Services for People with Hearing Loss: A framework for clinical commissioning groups</em>, published in July 2016, NHS England strongly encourages clinical commissioning groups to expect providers to have completed the IQIPS self-assessment tool and applied for accreditation with UKAS, and achieve accreditation within the duration of their contract.</p><p> </p><p>UKAS are supporting the NHS England business objective to increase the use of accreditation, and information about those services which have achieved accreditation is not held by the Department or NHS England, but is publicly available on the UKAS website.</p><p> </p><p>Information on clinical contracts is not held centrally by NHS England.</p>",,"Baroness Chisholm of Owlpen","http://data.parliament.uk/resources/752445/answer",,,"HL887 ; HL889 ; HL890 ; HL979","2017-07-20T14:50:43.93Z","http://data.parliament.uk/resources/752445/answer","Biography information for Baroness Chisholm of Owlpen","17","Health","Health","2017-07-17",,"2","House of Lords","Her Majesty's Government how many contracts for Specialist Audiology Services used by children, and commissioned directly by NHS England, are due to be renegotiated in the financial year 2017-18.","false","Biography information for Lord Hunt of Kings Heath",,"Lord Hunt of Kings Heath","HL891"
"http://data.parliament.uk/resources/752446","Department of Health","false","2017-07-20","<p>NHS England has produced the following service specifications for audiology services that it commissions, which apply to all ages and sit in the Trauma Programme of Care (Specialised Ear and Ophthalmology Services):</p><p> </p><p>- Specialised Ear Surgery: Cochlear Implants (All Ages); and</p><p>- Implantable Hearing Aids for Microtia, Bone Anchored Hearing Aids and Middle Ear Implants (All Ages).</p><p> </p><p>Copies of these service specifications are attached.</p><p> </p><p>NHS England has no plans to publish further service specifications for specialist audiology services used by children.</p><p> </p><p>NHS England has also published commissioning policies for the following services that are available for children:</p><p> </p><p>- Auditory brainstem implant with congential abnomalities of the auditory nerves of cochleae;</p><p>- Bone Anchored Hearing Aids; and</p><p>- Bone conducting hearing implants for hearing loss (all ages).</p>",,"Baroness Chisholm of Owlpen","http://data.parliament.uk/resources/752446/answer","d09-ear-surg-coch-0414.pdf ; d09-implan-hear-aids.pdf","Specialised Ear Surgery service specification ; Implantable Hearing Aids service specification",,"2017-07-20T14:41:47.597Z","http://data.parliament.uk/resources/752446/answer","Biography information for Baroness Chisholm of Owlpen","17","Health","Health","2017-07-17",,"2","House of Lords","Her Majesty's Government when NHS England plans to produce a commissioning specification for Specialist Audiology Services used by children and commissioned directly by NHS England.","false","Biography information for Lord Hunt of Kings Heath",,"Lord Hunt of Kings Heath","HL892"
"http://data.parliament.uk/resources/752468","Department of Health","false","2017-07-19","<p>The drug cost to the National Health Service for a one year supply of Apomorphine for a patient with Parkinson's Disease is estimated to be in the region of £5,300 and £9,000, based on the usual daily dose of 3 – 30mg. However, the maximum daily is 100mg, so the annual cost for some patient’s treatment may be higher.</p><p>We have no estimate of the cost of manufacture. We are not aware of any particular issues relating to the manufacture of this drug. Pharmaceutical companies participate in either the voluntary pharmaceutical price regulation scheme (PPRS) or the statutory medicines price regulation scheme, both of which regulate the cost of medicines to the NHS. Products covered by the statutory scheme are subject to a 15% cut to their list price. Companies in the PPRS pay a percentage of sales to the Government when growth in NHS spending on medicines exceeds an agreed level. NHS purchasers may also negotiate discounts with pharmaceutical companies in addition to national price regulation.</p><p> </p>",,"Lord O'Shaughnessy","http://data.parliament.uk/resources/752468/answer",,,,"2017-07-19T15:12:09.617Z","http://data.parliament.uk/resources/752468/answer","Biography information for Lord O'Shaughnessy","17","Health","Health","2017-07-17","Parkinson's Disease: Drugs","2","House of Lords","Her Majesty's Government how much the NHS pays for a one year supply of Apomorphine for a patient with Parkinson's Disease; how much they estimate it costs to manufacture a year's supply of that drug; what assessment they have made of the difficulties of manufacturing Apomorphine to clinical standards; and whether they intend to take any steps to reduce the cost of that drug to the NHS.","false","Biography information for Lord Lucas",,"Lord Lucas","HL914"
"http://data.parliament.uk/resources/752499","Department of Health","false","2017-07-20","<p>Departmental officials are liaising with Home Office officials to make arrangements for the next Crisis care Concordat Steering Group meeting later this year.</p>",,"Baroness Chisholm of Owlpen","http://data.parliament.uk/resources/752499/answer",,,,"2017-07-20T14:51:52.883Z","http://data.parliament.uk/resources/752499/answer","Biography information for Baroness Chisholm of Owlpen","17","Health","Health","2017-07-17",,"2","House of Lords","Her Majesty's Government when the next meeting of the Crisis Care Concordat Steering Group will take place.","false","Biography information for Baroness Walmsley",,"Baroness Walmsley","HL945"
"http://data.parliament.uk/resources/752559","Department of Health","false","2017-07-20","<p>‘NHS Property and Estates: why the estate matters for patients’ (the Naylor Review) is an independent report prepared for the Department and published on 31 March 2017. The report is available on the Department’s website at:</p><p><a href="https://www.gov.uk/government/publications/nhs-property-and-estates-naylor-review." target="_blank">https://www.gov.uk/government/publications/nhs-property-and-estates-naylor-review.</a></p><p>The Government is giving careful consideration to the Review’s recommendations and will respond in due course.</p><p> </p><p>The Review did not identify specific surplus National Health Service land and buildings nor recommend the sale of particular sites. It is for local NHS land owners to determine whether land and buildings are no longer needed for patient care and available for disposal, as part of the development of local plans by sustainability and transformation partnerships. We are engaging with the NHS to enable them to identify opportunities to support delivery of the Department’s existing aims to release land no longer required by the NHS sufficient for 26,000 homes and to generate up to £2 billion of proceeds for reinvestment in healthcare facilities and services.</p><p> </p><p>NHS Digital undertakes an annual collection of data from individual NHS organisations on the land and property that they have deemed surplus to the delivery of healthcare. The latest data are available at:</p><p><a href="https://www.gov.uk/government/statistics/nhs-surplus-land-financial-year-2016-to-2017-england" target="_blank">https://www.gov.uk/government/statistics/nhs-surplus-land-financial-year-2016-to-2017-england</a></p><p> </p><p>The following table shows the land area in hectares (ha) and estimated number of housing units for each plot declared as surplus by Hull and East Yorkshire Hospitals NHS Trust and Humber NHS Foundation Trust as part of this data collection:</p><table><tbody><tr><td><p>Trust</p></td><td><p>Surplus Land Plot Area (ha)</p></td><td><p>Estimated Number of Housing Units</p></td></tr><tr><td><p>Hull and East Yorkshire NHS Trust</p></td><td><p>31.75</p></td><td><p>680</p></td></tr><tr><td><p>Humber NHS Foundation Trust</p></td><td><p>1.00</p></td><td><p>20</p></td></tr></tbody></table><p>No estimate of proceeds from the disposal of these sites has been made. The number of housing units built on each site is subject to local planning permission.</p><p> </p><p>The Department is committed to ensuring that the NHS has the capital resources it needs and capital receipts from the sale of surplus NHS land are a key part of this, supplementing the Department’s capital budget set by HM Treasury in the 2015 Spending Review. We recognised at the time of the Spending Review the potential need to transfer resources from this capital budget in order to help meet overall spending priorities; £1.2 billion was transferred from the Department’s capital budget to revenue in 2016-17. The Department is planning to reduce the level of transfer with the aim of eliminating it entirely by the end of the Spending Review period.</p>","Ludlow","Mr Philip Dunne","http://data.parliament.uk/resources/752559/answer",,,"5278 ; 5279","2017-07-20T13:56:54.673Z","http://data.parliament.uk/resources/752559/answer","Biography information for Philip Dunne","17","Health","Health","2017-07-17","NHS: Land","1","House of Commons","To ask the Secretary of State for Health, what estimate he has made of the number of homes that will be built as a result of the sale of NHS assets held by (a) Hull and East Yorkshire Hospitals NHS Trust and (b) Humber NHS Foundation Trust after the Naylor Review.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","5280"
"http://data.parliament.uk/resources/752628","Department of Health","false","2017-07-20","<p>The European Union (Notification of Withdrawal) Bill 2017 will ensure that the body of existing EU food safety law continues to have effect in United Kingdom law. This will provide businesses and stakeholders with maximum certainty as we leave the EU. We will then have the opportunity, over time, to ensure our legislative framework maintains food safety standards.</p><p> </p><p>The Food Standards Agency’s statutory objective is to protect public health and consumers’ other interests in relation to food while maintaining access to a range of goods that are trusted and safe.</p>","Winchester","Steve Brine","http://data.parliament.uk/resources/752628/answer",,,,"2017-07-20T14:41:42.707Z","http://data.parliament.uk/resources/752628/answer","Biography information for Steve Brine","17","Health","Health","2017-07-17","Food: EU Law","1","House of Commons","To ask the Secretary of State for Health, what assessment he has made of the potential merits of updating UK law in line with EU food safety regulations in the period after the UK has left the EU.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","5129"
