"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1127282","Department for Education","false","2019-05-22","<p>The Department is clear that off-rolling, as defined by Ofsted, is unacceptable, and whilst the Department believes this practice is relatively rare, the Government is committed to continue working with Ofsted to tackle the practice of off-rolling.</p><p>Pupils leave school rolls for many reasons, including permanent exclusion, moving to another school, or changes of circumstances (such as when a pupil moves to a new area). All schools must notify the local authority when a pupil’s name is to be deleted from the admission register. There is no legal definition of ‘off-rolling’. However, the law is clear that a pupil’s name can only be deleted from the admission register on the grounds prescribed in regulation 8 of the Education (Pupil Registration) (England) Regulations 2006, as amended.</p><p>Following media coverage of off-rolling in 2017, the Department wrote to all secondary schools, reminding them of the rules surrounding exclusion.</p><p>Ofsted already considers records of children taken off roll and has also recently consulted on proposals that will see a strengthened focus on this issue. From September 2019 where inspectors find off-rolling, this will always be addressed in the inspection report, and where appropriate will lead to a school’s leadership being judged inadequate.</p><p>In March 2018, the Government launched an externally-led review of exclusions practice, led by Edward Timpson CBE. The review explored how head teachers use exclusion, and why pupils with particular characteristics are more likely to be excluded from school. It also considered the differences in exclusion rates across primary and secondary schools in England.</p><p>The Timpson Review and the Government’s response were published on 7 May. The review makes 30 recommendations and highlights variation in exclusions practice across different schools, local authorities and certain groups of children. The Government has accepted all 30 recommendations in principle, and the Department has committed to working with education leaders over the summer to design a consultation on making schools accountable for the outcomes for permanently excluded children, to be launched in the autumn. As part of this, the Department will seek views on how to mitigate the potential unintended consequences Edward Timpson has identified in his review, including the practice of off-rolling.</p>","Bognor Regis and Littlehampton","Nick Gibb","2019-05-22T10:57:23.337Z","http://data.parliament.uk/resources/1127282/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1127282/answer",,,,,"60","Education","Education","2019-05-17","Pupil Exclusions","1","House of Commons","To ask the Secretary of State for Education, with reference to the Ofsted report entitled, Exploring the issue of off-rolling published on 10 May 2019, what steps he is taking to reduce the number of pupils illegitimately removed from schools.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","255650"
"http://data.parliament.uk/resources/1127283","Department of Health and Social Care","false","2019-05-22","<p>The 2019 Voluntary Scheme for Branded Medicines Pricing and Access, and the statutory scheme for branded medicines pricing, work together to control the cost of branded medicines to the National Health Service and ensure it stays within affordable limits.</p><p> </p><p>The 2019 Voluntary Scheme began on 1 January 2019 and will run for five years until the end of 2023. The Voluntary Scheme aims to provide stability and predictability for all parties in terms of the United Kingdom’s branded medicines expenditure and the medicines pricing and access environment for the period 2019 to 2023. It also aims to achieve a balance between patient access, affordability and supporting the development of innovative new medicines, including support for small companies.</p>","South Ribble","Seema Kennedy","2019-05-22T14:30:06.757Z","http://data.parliament.uk/resources/1127283/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1127283/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-05-17","NHS: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to encourage fairer pricing by pharmaceutical companies for drugs supplied to the NHS.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","255651"
"http://data.parliament.uk/resources/1127317","Department of Health and Social Care","false","2019-05-22","<p>Obesity and poor diet are risk factors for bowel cancer in young people.</p><p>The second chapter of the world-leading childhood obesity plan was published in June 2018. This builds on the real progress made since the publication of chapter one in 2016, particularly in reformulation of the products our children eat and drink most. In chapter two we have set a bold ambition to halve childhood obesity by 2030 and significantly reduce the gap in obesity between children from the most and least deprived areas by 2030.</p><p>Many of the measures in both chapters of the plan will have an impact on tackling obesity across all age groups. These include the soft drinks industry levy, sugar reduction and wider calorie reformulation programme, restricting promotions and calorie labelling in restaurants which will improve our eating habits and reduce the amount of sugar we consume.</p><p>‘Childhood obesity: a plan for action, chapter 2’ is available at the following link:</p><p><a href="https://www.gov.uk/government/publications/childhood-obesity-a-plan-for-action-chapter-2" target="_blank">www.gov.uk/government/publications/childhood-obesity-a-plan-for-action-chapter-2</a></p>","South Ribble","Seema Kennedy","2019-05-22T14:24:08.32Z","http://data.parliament.uk/resources/1127317/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1127317/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-05-17","Bowel Cancer: Young People","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to reduce the number of young people developing bowel cancer.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","255652"
"http://data.parliament.uk/resources/1127322","Home Office","false","2019-05-22","<p>We remain fully committed to fulfilling our commitments under section 67 of the Immigration Act 2016. Over 220 children were transferred to the UK under section 67 when the Calais camp was cleared in late 2016. Since then we have been making further progress with participating States to refer and transfer more eligible children to move closer to the commitment to transfer 480 children.</p><p>Relocation of eligible children to the UK is dependent on the availability of appropriate local authority care placements. The Home Office recognises the highly valuable work that local authorities undertake in supporting unaccompanied asylum-seeking children (UASC) which is why we have significantly increased the funding paid as a contribution to their costs. It is hoped that this will enable more local authorities to feel able to offer placements for vulnerable UASC, and we will be working with them and partners to encourage this.</p>","Romsey and Southampton North","Caroline Nokes","2019-05-22T13:01:36.327Z","http://data.parliament.uk/resources/1127322/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1127322/answer",,,,,"1","Home Office","Home Office","2019-05-17","Refugees: Children","1","House of Commons","To ask the Secretary of State for the Home Department, what steps he is taking to ensure that unaccompanied child refugees will continue to be transferred under the Dubs scheme in the next twelve months.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","255653"
"http://data.parliament.uk/resources/1127129","Treasury","false","2019-05-21","<p>The Government is committed to public service pensions which are fair to workers and fair to other taxpayers. The tapered annual allowance is focussed on the highest earning pension savers, to ensure that the tax relief they receive is not disproportionate to that of other savers. The Government is aware of specific concerns raised by some high-earning NHS doctors impacted by annual allowance tax charges. As the Chancellor said at the Treasury Select Committee, we are currently in discussions with the Department of Health and Social Care about providing additional pension flexibility for NHS doctors affected by annual allowance tax charges.</p>","South West Norfolk","Elizabeth Truss","2019-05-21T11:47:15.157Z","http://data.parliament.uk/resources/1127129/answer","Biography information for Elizabeth Truss","http://data.parliament.uk/resources/1127129/answer",,,,,"14","Treasury","Treasury","2019-05-16","Doctors: Pensions","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the effect of the annual tapered allowance on the retention of doctors in NHS hospitals.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","255267"
"http://data.parliament.uk/resources/1127142","Department for International Development","false","2019-05-21","<p>Sex and relationships education both in and/or outside of school is important to ensuring not only sexual and reproductive health but wider gender equality issues. DFID’s 2018 Education Policy commits us, working with national governments, to promote appropriate sex and relationships education in schools to enable informed choices. Through our support to UNESCO, UNFPA and the Global Financing Facility, we support governments to address sexuality education in schools and through community-based training and outreach.</p>","South West Wiltshire","Dr Andrew Murrison","2019-05-21T09:19:04.663Z","http://data.parliament.uk/resources/1127142/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1127142/answer",,,,,"20","International Development","International Development","2019-05-16","Developing Countries: Relationships and Sex Education","1","House of Commons","To ask the Secretary of State for International Development, what steps his Department is taking to promote sex education in developing countries.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","255268"
"http://data.parliament.uk/resources/1127144","Department of Health and Social Care","false","2019-05-21","<p>The Trust does not consider the strike a material risk and will manage the potential impact through use of existing alternative courier arrangements.</p>","Wimbledon","Stephen Hammond","2019-05-21T13:14:26.643Z","http://data.parliament.uk/resources/1127144/answer","Biography information for Stephen Hammond","http://data.parliament.uk/resources/1127144/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-05-16","Great Ormond Street Hospital: Doctors Laboratory","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the potential effect on patient care at Great Ormond Street Hospital of the planned two-day strike by couriers from the Doctors Laboratory.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","255269"
"http://data.parliament.uk/resources/1127147","Department for Business, Energy and Industrial Strategy","false","2019-05-22","<p>Government does not make assessments of the number of women in senior roles at UK energy companies, but alongside sponsoring the Hampton-Alexander Review on FTSE Women Leaders and promoting diversity in the energy sector, we support the work of POWERful Women which collates data on gender diversity in senior and middle management levels in the energy sector - which can be found at: <a href="http://powerfulwomen.org.uk/board-statistics-by-company/" target="_blank">http://powerfulwomen.org.uk/board-statistics-by-company/</a></p><p>Strong progress has been made in that the representation of women on FTSE 100 boards has increased from 12.5% in 2011 to 31.6% in May 2019 and among executive directors has doubled from 5.5% to 10.3% in the same period.</p><p> </p>","Rochester and Strood","Kelly Tolhurst","2019-05-22T16:20:15.537Z","http://data.parliament.uk/resources/1127147/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1127147/answer","Rochester and Strood","Kelly Tolhurst","http://data.parliament.uk/resources/1127147/answer/previousversion/119452","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-05-16","Females: Directors","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what estimate his Department has made of the number of women in senior roles at UK energy companies.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","255270"
"http://data.parliament.uk/resources/1127156","Home Office","false","2019-05-24","<p>Child sexual exploitation and abuse (CSEA) is an appalling crime that this government is committed to stamping out.</p><p>In the Home Secretary’s speech at the NSPCC on 3 September 2019, he said that the National Crime Agency estimates that around 80,000 people in the UK present some kind of sexual threat to children online, and the NCA believe that’s a conservative estimate.</p><p>The Government continue to engage closely with a range of partners including law enforcement, NGOs and academics to build our understanding of the evolving threat in order to do all we can to protect children and stop offenders.</p>","Louth and Horncastle","Victoria Atkins","2019-05-24T13:54:33.087Z","http://data.parliament.uk/resources/1127156/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1127156/answer",,,,,"1","Home Office","Home Office","2019-05-16","Paedophilia","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment he has made of the accuracy of the Government's estimate of the number of paedophiles living in the UK.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","255271"
"http://data.parliament.uk/resources/1126890","Treasury","false","2019-05-20","<p>This Government has a strong record of supporting parents and has introduced a number of measures to support parents of young children in the workplace and to encourage employers to be flexible.</p><p> </p><p>Specific measures include; spending almost £6 billion on childcare support in 2019/20 – more than ever before, extending the right to request flexible working to all, introducing a system of shared parental leave and becoming one of the first countries in the world to introduce gender pay gap reporting.</p><p> </p><p>The female employment rate is at a joint record high of 71.8% and the gender pay gap is at a record low.</p>","South West Norfolk","Elizabeth Truss","2019-05-20T14:07:31.12Z","http://data.parliament.uk/resources/1126890/answer","Biography information for Elizabeth Truss","http://data.parliament.uk/resources/1126890/answer",,,,,"14","Treasury","Treasury","2019-05-15","Flexible Working: Mothers","1","House of Commons","To ask the Chancellor of the Exchequer, what fiscal steps his Department is taking to encourage employers to be flexible and accommodating to mothers of young children in their employment.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","254736"
