"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1130098","Home Office","false","2019-06-10","<p>The appointment of the Investigatory Powers Commissioner is subject to a statutory process set out in section 227 of the Investigatory Powers Act 2016. The Prime Minister must appoint a person who holds or has held high judicial office, and the candidate must be recommended jointly by the Lord Chancellor, (b) the Lord Chief Justice of England and Wales, (c) the Lord President of the Court of Session, and (d) the Lord Chief Justice of Northern Ireland.</p><p>Section 227(5) of the Act provides that the Prime Minster must consult with Scottish Ministers before making the appointment. In 2017, the Prime Minister wrote to the Cabinet Secretary for Justice within the Scottish Government about the proposed appointment of the first Commissioner.</p>","Wyre and Preston North","Mr Ben Wallace","260680","2019-06-10T12:28:37.033Z","http://data.parliament.uk/resources/1130098/answer","Biography information for Mr Ben Wallace","http://data.parliament.uk/resources/1130098/answer",,,"1","Home Office","Home Office","2019-06-06","Investigatory Powers Commissioner: Public Appointments","1","House of Commons","To ask the Secretary of State for the Home Department, what discussions he had with the Scottish Government before the appointment of the first Investigatory Powers Commissioner in 2017.","false","Biography information for Stewart Malcolm McDonald","Glasgow South","Stewart Malcolm McDonald","260679"
"http://data.parliament.uk/resources/1130274","Department for International Trade","false","2019-06-06","<p>The UK is a strong supporter of the rules-based multilateral trading system. I recently advocated for this at the Global Trade Review 2019 Conference and at the OECD Ministerial Council Meeting where I held meetings with the Director General of the World Trade Organization, Roberto Azevedo and my Japanese counterpart Trade Minister, Mr Hiroshige Seko.</p>","North Somerset","Dr Liam Fox",,"2019-06-06T11:02:35.913Z","http://data.parliament.uk/resources/1130274/answer","Biography information for Sir Liam Fox","http://data.parliament.uk/resources/1130274/answer",,,"202","International Trade","International Trade","2019-06-06","Overseas Trade","1","House of Commons","What recent discussions he has had with his international counterparts on the maintenance of the rules-based system for international trade.","false","Biography information for Damien Moore","Southport","Damien Moore","911199"
"http://data.parliament.uk/resources/1130339","Treasury","false","2019-06-11","<p>Disguised Remuneration (DR) schemes are contrived arrangements that pay loans in place of ordinary remuneration, with the sole purpose of avoiding income tax and National Insurance contributions. The loans are provided on terms that mean they are not repaid in practice, so they are no different to normal income and are, and always have been, taxable.</p><p> </p><p>The Government estimates that around 50,000 individuals could be affected by the 2019 loan charge. Further information on who the charge affects can be found at page 17 of HM Treasury’s report on time limits and the charge on disguised remuneration loans:</p><p> </p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/789160/DR_loan_charge_review_web.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/789160/DR_loan_charge_review_web.pdf</a>.</p><p> </p><p>This shows, for example, that 65% of the DR user population worked in business services, and only 3% worked in medical or education services.</p>","Hereford and South Herefordshire","Jesse Norman",,"2019-06-11T14:31:34.69Z","http://data.parliament.uk/resources/1130339/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1130339/answer",,,"14","Treasury","Treasury","2019-06-06","Public Sector: Tax Avoidance","1","House of Commons","To ask the Chancellor of the Exchequer, what estimate he has made of the number of people working in the public sector that are subject to the 2019 loan charge; and if he will make a statement.","false","Biography information for Grant Shapps","Welwyn Hatfield","Grant Shapps","261176"
"http://data.parliament.uk/resources/1130340","Department of Health and Social Care","false","2019-06-14","<p>A major uplift was announced on 30 April 2019 to the financial support available to infected and affected beneficiaries registered with the infected blood support scheme in England.</p><p>As announced at that time, the Government is committed to working with its counterparts in the devolved administrations to look at the issue of parity of support across the United Kingdom. I have written to my counterparts in all the other devolved nations, including the Permanent Secretary of Northern Ireland, inviting them to meet to discuss this issue at the earliest opportunity. A date for this meeting is currently being sought.</p><p> </p>","Thurrock","Jackie Doyle-Price",,"2019-06-14T10:51:12.833Z","http://data.parliament.uk/resources/1130340/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/1130340/answer",,,"17","Health and Social Care","Health and Social Care","2019-06-06","Blood: Contamination","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the correspondence between the Prime Minister and Haemophilia Scotland in May 2019, what steps the Department is taking to provide people (a) infected and (b) affected by contaminated blood with a fair and transparent support scheme; and what steps he is taking to tackle the disparity in financial support across the Devolved Administrations.","false","Biography information for Paul Girvan","South Antrim","Paul Girvan","261271"
"http://data.parliament.uk/resources/1130341","Ministry of Defence","false","2019-06-11","<p>Since March 2015, seven International Targeting Courses have been provided by the Ministry of Defence (MOD) for Saudi Arabia, which took place on the following dates:</p><ul><li>27 July - 14 August 2015</li><li>7 - 23 October 2015</li><li>11 - 29 January 2016</li><li>18 July - 5 August 2016</li><li>24 March - 7 April 2017</li><li>22 - 26 October 2017</li><li>13 - 24 January 2019</li></ul><p>Since March 2015, one Senior Airmen's Workshop on Special Instructions (SPINS) has been provided by the MOD for Saudi Arabia, which took place in January 2017.</p>","Milton Keynes North","Mark Lancaster",,"2019-06-11T15:09:09.937Z","http://data.parliament.uk/resources/1130341/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/1130341/answer",,,"11","Defence","Defence","2019-06-06","Saudi Arabia: Military Aid","1","House of Commons","To ask the Secretary of State for Defence, with reference to the open skeleton argument of the Secretary of State for hearing 7,8,10 February 2017, claim number CO/1306/2016, (a) how many and (b) on what dates the Government has provided (i) International Targeting Courses and (ii) senior airmen's workshops on SPINS since March 2015.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","261272"
"http://data.parliament.uk/resources/1130342","Treasury","false","2019-06-11","12,161 exporters registered under the Registered Exporter system in 2017. 28 exporters registered under the Registered Exporter system in 2018.","Hereford and South Herefordshire","Jesse Norman",,"2019-06-11T14:34:03.37Z","http://data.parliament.uk/resources/1130342/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1130342/answer",,,"14","Treasury","Treasury","2019-06-06","Business: Exports","1","House of Commons","To ask the Chancellor of the Exchequer, how many firms registered under the Registered Exporter system in (a) 2017 and (b) 2018.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","261120"
"http://data.parliament.uk/resources/1130343","Cabinet Office","false","2019-06-11","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Torbay","Kevin Foster",,"2019-06-11T11:02:55.267Z","http://data.parliament.uk/resources/1130343/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1130343/answer","PQ261121.pdf","UKSA Response","53","Cabinet Office","Cabinet Office","2019-06-06","Minimum Wage","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate he has made of the number of people earning less than (a) £7.70 per hour and (b)  £8.21 per hour.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","261121"
"http://data.parliament.uk/resources/1130346","Department for Education","false","2019-06-12","<p>Higher and further education are devolved matters and as such the review is considering the English system only. We recognise the direct impact the review may have on Devolved Administrations and are engaging with the relevant devolved governments as appropriate. The Government will consider the independent panel’s recommendations carefully and will conclude the review at the Spending Review.</p>","Kingswood","Chris Skidmore",,"2019-06-12T16:13:04.957Z","http://data.parliament.uk/resources/1130346/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1130346/answer",,,"60","Education","Education","2019-06-06","Post-18 Education and Funding Review","1","House of Commons","To ask the Secretary of State for Education, what recent discussions he has had with the post-18 education sector in (a) Scotland, (b) Wales and (c) Northern Ireland on the proposals set out in the post-18 education and funding review.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","261274"
"http://data.parliament.uk/resources/1130347","Department for Education","false","2019-06-11","<p>We require a high level of accountability and transparency of academy trusts. Academy trusts’ status as companies, charities and public sector bodies, means they have a more rigorous tri-partite framework and are held up to greater scrutiny. The Education and Skills Funding Agency (ESFA) has worked closely with the Trusts and investigations are ongoing.</p><p>The results of the investigations are sensitive and cannot be shared at this time. Investigations are by nature complex and can take time to achieve the desired outcome. The ESFA is pursuing several avenues to ensure that matters are resolved in the public interest.</p><p>In addition, the department is working with the sector to continue building capacity and expertise in financial management, supporting effective school resource management with specialist advisers, three-year financial forecasting and developing buying hubs, and recommended deals for all schools.</p><p>All of this is reflected in the compliance of the sector, with fewer than 2% of academy trusts subject to an active financial notice to improve and 98% of academy trust accounts receiving unqualified opinions in both 2015/16 and 2016/17.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-06-11T16:38:44.52Z","http://data.parliament.uk/resources/1130347/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1130347/answer",,,"60","Education","Education","2019-06-06","Adventure Learning Academy Trust and Bright Tribe Trust","1","House of Commons","To ask the Secretary of State for Education, what inquiries his Department is undertaking into financial irregularities at (a) Bright Tribe Trust and (b) Adventure Learning Academies Trust.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","261231"
"http://data.parliament.uk/resources/1130351","Department for Education","false","2019-06-13","<p>Ofsted is responsible for regulating and inspecting settings that provide both care and accommodation, such as children’s homes (including secure children’s homes) and fostering services, in which the majority of children in care are accommodated.</p><p> </p><p>Where it is judged to be in the child’s best interests, local authorities are also permitted to accommodate children in care and care leavers aged 16 or 17 in ‘other accommodation’. This includes a range of settings such as semi-independent units, supported accommodation, hostels, foyers and supported lodgings. These settings provide accommodation with either on-site or floating support. ‘Other accommodation’ settings can provide a useful stepping-stone for young people who are increasingly able to make decisions for themselves but are not fully ready for the challenges of maintaining an independent tenancy. As these settings provide support, rather than care, Ofsted does not regulate them.</p><p> </p><p>Where a local authority places a young person in unregulated provision, it must ensure that the accommodation is ‘suitable’. Suitable accommodation is defined in regulations, which state that, with regard to settings used to accommodate children in care the responsible authority should ensure that:</p><ul><li>the accommodation is suitable for the child in light of their needs, including their health needs;</li><li>it has satisfied itself as to the character and suitability of the landlord or other provider;</li><li>the accommodation complies with health and safety requirements relating to rented accommodation; and</li><li>it has taken into account the child’s wishes, feelings and education, training or employment needs in respect of the responsible authority, so far as reasonably practicable.</li></ul><p> </p><p> </p><p>Further advice on suitable accommodation is provided in the Children Act Volume 2 statutory guidance, a copy of which is available at the following link: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/441643/Children_Act_Guidance_2015.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/441643/Children_Act_Guidance_2015.pdf</a>.</p><p> </p><p>Where a local authority places a young person out of area in unregulated provision there are additional safeguards in place. These require the placing authority to inform the host authority of their intention to place a young person with a provider in the host authority’s area, before confirming the placement. This provides an opportunity to check whether the host authority is aware of any concerns about the setting. This requirement is designed to ensure that poor quality providers are identified and exporting local authorities stop placing children in them.</p><p> </p><p>It is a long-standing principle that the local authority that took the child into care is responsible for supporting them, whether they are placed in that authority or outside the area. This enables the local authority to take into account the full range of needs of the young person and to ensure that if meets all of those needs. Moving to a system of shared accountability could create confusion about who is responsible for providing which services and runs the risk that young people placed out of area are not properly supported by either local authority.</p>","Stratford-on-Avon","Nadhim Zahawi","261236","2019-06-13T13:51:27.307Z","http://data.parliament.uk/resources/1130351/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1130351/answer",,,"60","Education","Education","2019-06-06","Children in Care: Housing","1","House of Commons","To ask the Secretary of State for Education, what his policy is on (a) inspection and (b) regulation of semi-independent accommodation for looked-after 16 and 17 year-olds.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","261235"
