"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/887052","Foreign and Commonwealth Office","false","2018-04-30","<p>We recognise that faith-based leaders can play a helpful role in promoting peace and reconciliation amongst the diverse ethnic and religious communities of Syria and Iraq. We regularly engage with faith leaders and faith-based Non-Government Organisations (NGOs) in the UK and the MENA region to discuss the situation of religious communities.</p><p>In Syria through our Conflict, Stability and Security Fund, we are supporting projects to promote community cohesion and dialogue between different ethnic and religious groups. However the ongoing violent conflict and displacement of Syrians from all ethnic and religious backgrounds throughout Syria, the region and beyond makes this work particularly challenging.</p><p>In Iraq, we are supporting Prime Minister Abadi and the Government of Iraq in its efforts to deliver the reforms and reconciliation needed to rebuild public trust in the Iraqi state and unite all Iraqis against extremism.</p>","North East Bedfordshire","Alistair Burt","2018-04-30T16:30:21.257Z","http://data.parliament.uk/resources/887052/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/887052/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-04-19","Middle East: Religious Freedom","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the potential merits of using faith-based leaders as facilitators to promote peace and reconciliation amongst the ethnic and religious communities in Syria and Iraq.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","136620"
"http://data.parliament.uk/resources/887053","Department of Health and Social Care","false","2018-04-24","<p>The Department has made no assessment of the potential savings to be accrued to the public purse from the return of unused medicines to the National Health Service.</p><p> </p><p>The Department is concerned about wastage from unused medicines and is keen to minimise unnecessary extra costs. However, it does not promote the reuse of medicines that have left the pharmacy and been returned to a pharmacy by patients, as it is not possible to guarantee the quality of a returned medicine on physical inspection alone. When medicines are returned from patients’ homes, there is no way of knowing how the medicines have been stored or handled.</p><p> </p><p>The Royal Pharmaceutical Society publication, ‘Medicines Ethics and Practice - The professional guide for pharmacists (July 2017)’ states, “patients should be advised that unused, unwanted medicines should be returned to a pharmacy for safe disposal”</p>","Winchester","Steve Brine","2018-04-24T15:32:09.25Z","http://data.parliament.uk/resources/887053/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/887053/answer",,,,,"17","Health and Social Care","Health and Social Care","2018-04-19","Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the potential savings to be accrued to the public purse of the return of unused medicines to the NHS.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","136621"
"http://data.parliament.uk/resources/887054","Department for International Development","false","2018-04-26","<p>All children have the right to learn in safe environments. The Government remains committed to supporting Nigeria to respond to humanitarian needs, and address the root causes of the conflict in the north-east of the country. Education is a crucial part of working towards a brighter future for the region.</p><p> </p><p>The UK and Nigeria have both endorsed the Safe Schools Declaration, which deters the military from use of schools and prevents schools becoming targets in conflict-affected areas. DFID is supporting the Government of Nigeria to implement the Declaration, including in the north-east.</p><p> </p><p>DFID supported the Safe School Initiative. Technical assistance provided has focused on supporting the Safe School Initiative secretariat through development of tools for reporting and monitoring of activities including training to school based management committees.</p>","West Worcestershire","Harriett Baldwin","2018-04-26T14:10:01.58Z","http://data.parliament.uk/resources/887054/answer","Biography information for Dame Harriett Baldwin","http://data.parliament.uk/resources/887054/answer",,,,,"20","International Development","International Development","2018-04-19","Nigeria: Boko Haram","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department is taking help ensure the safety of schools in northern Nigeria from attack from Boko Haram.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","136622"
"http://data.parliament.uk/resources/887055","Department for Business, Energy and Industrial Strategy","false","2018-05-01","<p>The Government is taking significant steps to promote environmental sustainability in businesses and to encourage clean growth in the UK.</p><p> </p><p>The Clean Growth Strategy set out ambitious plans to promote sustainability in businesses, including developing a package of measures to improve business energy productivity by at least 20% by 2030.</p><p> </p><p>In addition, the Resources and Waste Strategy which is planned to be published later this year, will set out the Government’s approach to increasing resource efficiency and minimising waste across all sectors of the economy.</p><p> </p>","Devizes","Claire Perry","2018-05-01T16:39:52.863Z","http://data.parliament.uk/resources/887055/answer","Biography information for Claire Perry","http://data.parliament.uk/resources/887055/answer","Devizes","Claire Perry","http://data.parliament.uk/resources/887055/answer/previousversion/53870","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-04-19","Business: Environment Protection","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department is taking to promote environmental sustainability in businesses.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","136623"
"http://data.parliament.uk/resources/887056","Department for Education","false","2018-04-24","<p>Universities UK does not meet the criteria for being added to the scope of the Freedom of Information Act and there are no plans to alter this.</p>","East Surrey","Mr Sam Gyimah","2018-04-24T15:54:50.15Z","http://data.parliament.uk/resources/887056/answer","Biography information for Mr Sam Gyimah","http://data.parliament.uk/resources/887056/answer",,,,,"60","Education","Education","2018-04-19","Universities UK: Freedom of Information","1","House of Commons","To ask the Secretary of State for Education, if she will make it her policy to make Universities UK subject to Freedom of Information requests.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","136624"
"http://data.parliament.uk/resources/887057","Department of Health and Social Care","false","2018-04-26","<p>At present, NHS England does not routinely commission Coagadex for any indication.</p><p> </p><p>A commissioning policy proposal for the prescribing of Coagedex for patients with the hereditary factor X deficiency bleeding disorder has been developed. The Clinical Priorities Advisory Group (CPAG) makes recommendations on NHS England's approach to commissioning services, treatments and technologies, and considers which of these should be prioritised for investment. The CPAG will make its recommendations regarding the commissioning of Coagadex to NHS England in May 2018.</p>","Winchester","Steve Brine","2018-04-26T10:24:10.43Z","http://data.parliament.uk/resources/887057/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/887057/answer",,,,,"17","Health and Social Care","Health and Social Care","2018-04-19","Coagadex","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether Coagadex is available on the NHS for patients with the hereditary factor X deficiency bleeding disorder; and if he will make a statement.","false","Biography information for Fabian Hamilton","Leeds North East","Fabian Hamilton","136625"
"http://data.parliament.uk/resources/887058","Department for Transport","false","2018-04-24","<p>The Government’s statutory Cycling and Walking Investment Strategy, published in April 2017, outlines £1.2 billion of funding that may be invested in cycling and walking over the period to 2021. Since its publication, the Government has made further support available for cycling and walking infrastructure, through the National Productivity Investment Fund, Transforming Cities Fund and Clean Air Fund. Ultimately, decisions for allocating funding for cycle paths are for local authorities. In line with the Strategy, the Department for Transport is in the process of updating its guidance for local authorities on designing good, safe cycling infrastructure. In addition, the Department is providing 44 local authorities with access to expert support to assist in the development of ten-year Local Cycling and Walking Infrastructure Plans. This support will enable authorities to map their future cycle networks and to prioritise future investments.</p>","Hereford and South Herefordshire","Jesse Norman","2018-04-24T16:33:40.73Z","http://data.parliament.uk/resources/887058/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/887058/answer",,,,,"27","Transport","Transport","2018-04-19","Cycleways","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department is taking to support local authorities in increasing the number cycle paths on public roads.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","136626"
"http://data.parliament.uk/resources/887059","Home Office","false","2018-04-24","<p>We recognise that people with chronic pain and debilitating illnesses will look to alleviate their symptoms. Raw cannabis has no established medicinal or therapeutic benefits in the UK and so it is listed as a Schedule 1 drug under the Misuse of Drugs Regulations 2001, and consequently subject to strict control restrictions.</p><p> </p><p>The World Health Organisation’s Expert Committee on Drug Dependence has committed to reviewing the scheduling of cannabis under the United Nation’s 1961 Convention. This is due to consider the therapeutic use, as well as the dependence and the potential to abuse constituent parts of cannabis. We will await the outcome of this report before considering the next steps.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2018-04-24T17:14:58.503Z","http://data.parliament.uk/resources/887059/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/887059/answer",,,,,"1","Home Office","Home Office","2018-04-19","Cannabis: Medical Treatments","1","House of Commons","To ask the Secretary of State for the Home Department, whether she plans to make an assessment of the potential merits of amending the law on the use of medicinal cannabis to expand its availability for people with (a) chronic pain and b) long-term degenerative conditions for whom other treatments haven't worked.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","136627"
"http://data.parliament.uk/resources/887060","Home Office","false","2018-04-24","<p>The Home Secretary has the legal power under the Misuse of Drugs Regulations 2001 to license the supply and possession of a controlled drug. Any applications for a licence would need to be made by senior clinicians using sufficient and rigorous evidence.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2018-04-24T16:39:31.357Z","http://data.parliament.uk/resources/887060/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/887060/answer",,,,,"1","Home Office","Home Office","2018-04-19","Alfie Dingley","1","House of Commons","To ask the Secretary of State for the Home Department, whether she has the power and competence to issue a temporary licence for the treatment of Alfie Dingley which his parents have requested.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","136628"
"http://data.parliament.uk/resources/887061","Ministry of Defence","false","2018-04-24","<p>As the Government has stated previously, if the UK resorts to the use of lethal force outside of an armed conflict against an armed attack or the imminent threat of an armed attack, Parliament will be notified. However, for security and operational reasons such notification may need to be after any such use of force has taken place.</p>","Milton Keynes North","Mark Lancaster","2018-04-24T16:42:05.2Z","http://data.parliament.uk/resources/887061/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/887061/answer",,,,,"11","Defence","Defence","2018-04-19","Military Intervention","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 26 March 2018 to Question 133771, if his Department will take steps to notify Parliament when lethal force is used by British armed forces outside of an area of armed conflicts to which the UK is party.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","136629"
