"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/49671","Department of Health","false","2014-05-13","<p /> <p /> <p> </p><p>A wide variety of issues, including liver disease, are discussed at regular meetings between the Chief Medical Officer and my Rt. hon. Friend the Secretary of State. As these meetings are not routinely minuted it is not possible to specify at which meetings liver disease was discussed, or the specific contents of individual meetings. There have been no meetings specifically focused on liver disease between the Chief Medical Officer and the Secretary of State within the last 12 months.</p>","Battersea","Jane Ellison",,"2014-05-13T12:00:00.00Z","http://data.parliament.uk/resources/49671/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/49671/answer",,,"17","Health","Health","2014-05-06","1","House of Commons","To ask the Secretary of State for Health, when he discussed liver disease with his Department's Chief Medical Officer in the last 12 months; what the content of those discussions was; and if he will make a statement.","false","Biography information for Mr Virendra Sharma","Ealing, Southall","Mr Virendra Sharma","197861"
"http://data.parliament.uk/resources/49672","Department of Health","false","2014-05-13","<p>NHS England recently published its statement of intent showing how it will play its part in delivering the UK Strategy for Rare Diseases in England. A more detailed plan will be built into NHS England's five year strategy for specialised services.</p><p> </p><p>The UK Rare Disease Forum, supported by the Department, will monitor activity against the 51 commitments outlined in the UK Strategy for Rare Diseases. It will report progress to the health ministers of the four UK countries.</p><p> </p>","Battersea","Jane Ellison",,"2014-05-13T12:00:00.00Z","http://data.parliament.uk/resources/49672/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/49672/answer",,,"17","Health","Health","2014-05-06","1","House of Commons","To ask the Secretary of State for Health, how his Department will take into account NHS England's responsibility for commitments in the UK Strategy for Rare Diseases in its delivery of the strategy as a whole.","false","Biography information for Mr Virendra Sharma","Ealing, Southall","Mr Virendra Sharma","197755"
"http://data.parliament.uk/resources/49673","Department of Health","false","2014-05-13","<p>NHS England advises that the publication date has yet to be determined. However, the report will not be published until after the pre-election period for the forthcoming local authority and European Parliamentary elections is completed on 22 May 2014.</p><p> </p><p>NHS England continues to work with their Area Teams on ensuring that all providers have robust plans for delivering services that meet the service specification.</p><p> </p>","Battersea","Jane Ellison",,"2014-05-13T12:00:00.00Z","http://data.parliament.uk/resources/49673/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/49673/answer",,,"17","Health","Health","2014-05-06","1","House of Commons","To ask the Secretary of State for Health, when NHS England plans to publish its report on specialised service derogations; and what additional steps it is taking to ensure compliance.","false","Biography information for Mr Virendra Sharma","Ealing, Southall","Mr Virendra Sharma","197751"
"http://data.parliament.uk/resources/49674","Department of Health","false","2014-05-13","<p>NHS England is responsible for the overall national approach to improving clinical outcomes for people with liver disease. It is adopting a broad strategy to reduce premature mortality, including mortality from liver disease.</p><p> </p><p>My Rt. hon. Friend the Secretary of State for Health has not met any external organisations to discuss a strategy for combating liver disease since 11 May 2010. The Secretary of State and current Ministers at the Department have not met with representatives of people living with liver disease since September 2012.</p><p> </p><p>NHS England and Public Health England are supporting clinical commissioning groups and local authorities to reduce premature mortality by providing commissioners with a suite of tools to help them maximise the best possible outcomes for their local communities such as Local Authority Profiles. These can help local authorities and clinical commissioning groups identify the significance of liver disease in their local area compared with the rest of the country and the actions they could prioritise to tackle it.</p>","Battersea","Jane Ellison","197862","2014-05-13T12:00:00.00Z","http://data.parliament.uk/resources/49674/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/49674/answer",,,"17","Health","Health","2014-05-06","1","House of Commons","To ask the Secretary of State for Health, when his Department has held meetings with external organisations to discuss a strategy for combating liver disease since 11 May 2010; if he will place minutes of those meetings in the Library; and if he will make a statement.","false","Biography information for Mr Virendra Sharma","Ealing, Southall","Mr Virendra Sharma","197866"
"http://data.parliament.uk/resources/49675","Department of Health","false","2014-05-13","<p>The information is not collected centrally in the format requested. A count of finished consultant episodes with a primary diagnosis of liver disease for patients aged 0-17 and over 18 years old, by primary care trust of residence and England in total for the years 1997-98 to 2012-13 has been placed in the Library.</p>","Battersea","Jane Ellison",,"2014-05-13T12:00:00.00Z","http://data.parliament.uk/resources/49675/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/49675/answer","PQ197867 - Library Doc - Table.xlsx","Finished Consultant Episodes - Liver Disease","17","Health","Health","2014-05-06","1","House of Commons","To ask the Secretary of State for Health, how many finished consultant episodes relating to liver disease there have been for patients aged (a) under and (b) over 18 years old in (i) England and (ii) each parliamentary constituency in England in each year since 1997-98.","false","Biography information for Mr Virendra Sharma","Ealing, Southall","Mr Virendra Sharma","197867"
"http://data.parliament.uk/resources/49676","Department of Health","false","2014-05-13","<p>Hepatitis A, B, C and E are viruses that affect the liver. Where tests can differentiate acute from chronic infections data is presented as newly acquired infections and where not data is presented as newly diagnosed cases.</p><p> </p><p>Cases of confirmed newly acquired hepatitis A virus infection are reported by laboratories to Public Health England.</p><p><strong> </strong></p><p>Table 1: Hepatitis A laboratory reports (newly acquired infections) , England (2002-2012).</p><p><strong> </strong></p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Number of hepatitis A reports</p></td></tr><tr><td><p>2002</p></td><td><p>1,278</p></td></tr><tr><td><p>2003</p></td><td><p>999</p></td></tr><tr><td><p>2004</p></td><td><p>610</p></td></tr><tr><td><p>2005</p></td><td><p>469</p></td></tr><tr><td><p>2006</p></td><td><p>374</p></td></tr><tr><td><p>2007</p></td><td><p>344</p></td></tr><tr><td><p>2008</p></td><td><p>344</p></td></tr><tr><td><p>2009</p></td><td><p>341</p></td></tr><tr><td><p>2010</p></td><td><p>359</p></td></tr><tr><td><p>2011</p></td><td><p>252</p></td></tr><tr><td><p>2012</p></td><td><p>279</p></td></tr></tbody></table><p><strong> </strong></p><p>Data on acute hepatitis B infections are reported both from laboratories and from Health Protection Teams to Public Health England. Reporting in this way commenced in 2008.</p><p><strong> </strong></p><p> </p><p>Table 2: Reports of acute hepatitis B infections (newly acquired infections), England (2008-2012)</p><p><strong> </strong></p><table><tbody><tr><td><p>Year</p></td><td><p>Number of hepatitis B reports</p></td></tr><tr><td><p>2008</p></td><td><p>620</p></td></tr><tr><td><p>2009</p></td><td><p>597</p></td></tr><tr><td><p>2010</p></td><td><p>512</p></td></tr><tr><td><p>2011</p></td><td><p>589</p></td></tr><tr><td><p>2012</p></td><td><p>554</p></td></tr></tbody></table><p><strong> </strong></p><p>Laboratory reports of newly diagnosed cases of hepatitis C are reported to Public Health England.</p><p> </p><p>Table 3: Laboratory reports of hepatitis C (newly diagnosed cases) , England (2002-2012)</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Number of hepatitis C reports</p></td></tr><tr><td><p>2002</p></td><td><p>4,809</p></td></tr><tr><td><p>2003</p></td><td><p>5,570</p></td></tr><tr><td><p>2004</p></td><td><p>6,240</p></td></tr><tr><td><p>2005</p></td><td><p>6,295</p></td></tr><tr><td><p>2006</p></td><td><p>6,961</p></td></tr><tr><td><p>2007</p></td><td><p>7,808</p></td></tr><tr><td><p>2008</p></td><td><p>8,407</p></td></tr><tr><td><p>2009</p></td><td><p>8,662</p></td></tr><tr><td><p>2010</p></td><td><p>7,882</p></td></tr><tr><td><p>2011</p></td><td><p>9,917</p></td></tr><tr><td><p>2012</p></td><td><p>10,873</p></td></tr></tbody></table><p> </p><p><em>Notes: </em></p><p>1. At present serological tests are not able to differentiate between acute and chronic cases of hepatitis C infection. Therefore, laboratory reports of hepatitis C contain both recently acquired infections and past infections. For this reason the data represent newly diagnosed cases of hepatitis C as opposed to newly acquired infections.</p><p> </p><p>2. Hepatitis surveillance data for 2013 will be available in August 2014.</p><p><strong> </strong></p><p>Laboratory reports of confirmed cases of hepatitis E are reported to Public Health England. Surveillance began in 2003.</p><p><strong> </strong></p><p>Table 4: Laboratory reports of hepatitis E (newly acquired infections) , England (2003-2012)</p><p><strong> </strong></p><table><tbody><tr><td><p>Year</p></td><td><p>Number of hepatitis E reports</p></td></tr><tr><td><p>2003</p></td><td><p>122</p></td></tr><tr><td><p>2004</p></td><td><p>145</p></td></tr><tr><td><p>2005</p></td><td><p>294</p></td></tr><tr><td><p>2006</p></td><td><p>239</p></td></tr><tr><td><p>2007</p></td><td><p>161</p></td></tr><tr><td><p>2008</p></td><td><p>168</p></td></tr><tr><td><p>2009</p></td><td><p>166</p></td></tr><tr><td><p>2010</p></td><td><p>258</p></td></tr><tr><td><p>2011</p></td><td><p>435</p></td></tr><tr><td><p>2012</p></td><td><p>530</p></td></tr></tbody></table><p><strong> </strong></p>","Battersea","Jane Ellison",,"2014-05-13T12:00:00.00Z","http://data.parliament.uk/resources/49676/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/49676/answer",,,"17","Health","Health","2014-05-06","1","House of Commons","To ask the Secretary of State for Health, what estimate he has made of the number of people (a) infected and (b) diagnosed with viral hepatitis in each of the last 10 years.","false","Biography information for Mr Virendra Sharma","Ealing, Southall","Mr Virendra Sharma","197865"
"http://data.parliament.uk/resources/49677","Department of Health","false","2014-05-13","<p>Data is not collected on new cases of liver disease. Liver disease covers many individual diseases caused by different factors, such as alcoholic liver disease, fatty liver disease as well as hepatitis related diseases. The identification of new cases will take place in different settings, from general practice to hospital outpatients.</p><p> </p><p>The nearest proxy measure that we have is hospital admissions. However, hospital admissions only reflect the most serious cases when people are admitted to hospital. The number of hospital admissions for liver disease rose from 35,581 in 2001-02 to 57,682 in 2011-12, an increase of 62%.</p><p> </p><p>Hepatitis A, B, C and E are viruses that affect the liver. Where tests can differentiate acute from chronic infections, data is presented as newly acquired infections and where not, data is presented as newly diagnosed cases. Hepatitis surveillance data for 2013 will be available in August 2014.</p><p> </p><p>Cases of confirmed newly acquired hepatitis A virus infection are reported by laboratories to Public Health England.</p><p> </p><p>Table 1: Hepatitis A laboratory reports (newly acquired infections), England (2002-2012).</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>2002</p></td><td><p>2003</p></td><td><p>2004</p></td><td><p>2005</p></td><td><p>2006</p></td><td><p>2007</p></td><td><p>2008</p></td><td><p>2009</p></td><td><p>2010</p></td><td><p>2011</p></td><td><p>2012</p></td></tr><tr><td><p>Number of hepatitis</p><p>A reports</p></td><td><p>1,278</p></td><td><p>999</p></td><td><p>610</p></td><td><p>469</p></td><td><p>374</p></td><td><p>344</p></td><td><p>344</p></td><td><p>341</p></td><td><p>359</p></td><td><p>252</p></td><td><p>279</p></td></tr></tbody></table><p> </p><p>Data on acute hepatitis B infections are reported both from laboratories and from Health Protection Teams to Public Health England. Reporting in this way commenced in 2008.</p><p> </p><p>Table 2: Reports of acute hepatitis B infections (newly acquired infections), England (2008-2012)</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>2008</p></td><td><p>2009</p></td><td><p>2010</p></td><td><p>2011</p></td><td><p>2012</p></td></tr><tr><td><p>Number of hepatitis</p><p>B reports</p></td><td><p>620</p></td><td><p>597</p></td><td><p>512</p></td><td><p>589</p></td><td><p>554</p></td></tr></tbody></table><p> </p><p>Laboratory reports of newly diagnosed cases of hepatitis C are reported to Public Health England.</p><p> </p><p>Table 3: Laboratory reports of hepatitis C (newly diagnosed cases), England (2002-2012)</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>2002</p></td><td><p>2003</p></td><td><p>2004</p></td><td><p>2005</p></td><td><p>2006</p></td><td><p>2007</p></td><td><p>2008</p></td><td><p>2009</p></td><td><p>2010</p></td><td><p>2011</p></td><td><p>2012</p></td></tr><tr><td><p>Number of hepatitis</p><p>C reports</p></td><td><p>4,809</p></td><td><p>5,570</p></td><td><p>6,240</p></td><td><p>6,295</p></td><td><p>6,961</p></td><td><p>7,808</p></td><td><p>8,407</p></td><td><p>8,862</p></td><td><p>7,882</p></td><td><p>9,917</p></td><td><p>10,873</p></td></tr></tbody></table><p> </p><p><em>Note: </em></p><p>At present serological tests are not able to differentiate between acute and chronic cases of hepatitis C infection. Therefore, laboratory reports of hepatitis C contain both recently acquired infections and past infections. For this reason the data represent newly diagnosed cases of hepatitis C as opposed to newly acquired infections.</p><p> </p><p>Laboratory reports of confirmed cases of hepatitis E are reported to Public Health England. Surveillance began in 2003.</p><p> </p><p>Table 4: Laboratory reports of hepatitis E (newly acquired infections), England (2003-2012)</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>2003</p></td><td><p>2004</p></td><td><p>2005</p></td><td><p>2006</p></td><td><p>2007</p></td><td><p>2008</p></td><td><p>2009</p></td><td><p>2010</p></td><td><p>2011</p></td><td><p>2012</p></td></tr><tr><td><p>Number of hepatitis</p><p>E reports</p></td><td><p>122</p></td><td><p>145</p></td><td><p>294</p></td><td><p>239</p></td><td><p>161</p></td><td><p>168</p></td><td><p>166</p></td><td><p>258</p></td><td><p>435</p></td><td><p>530</p></td></tr></tbody></table><p> </p>","Battersea","Jane Ellison",,"2014-05-13T12:00:00.00Z","http://data.parliament.uk/resources/49677/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/49677/answer",,,"17","Health","Health","2014-05-06","1","House of Commons","To ask the Secretary of State for Health, how many people have been diagnosed with (a) liver disease and (b) viral hepatitis in each of the last 10 years.","false","Biography information for Mr Virendra Sharma","Ealing, Southall","Mr Virendra Sharma","197864"
"http://data.parliament.uk/resources/49678","Department of Health","false","2014-05-13","<p>NHS England is responsible for the overall national approach to improving clinical outcomes for people with liver disease. It is adopting a broad strategy to reduce premature mortality, including mortality from liver disease.</p><p> </p><p>My Rt. hon. Friend the Secretary of State for Health has not met any external organisations to discuss a strategy for combating liver disease since 11 May 2010. The Secretary of State and current Ministers at the Department have not met with representatives of people living with liver disease since September 2012.</p><p> </p><p>NHS England and Public Health England are supporting clinical commissioning groups and local authorities to reduce premature mortality by providing commissioners with a suite of tools to help them maximise the best possible outcomes for their local communities such as Local Authority Profiles. These can help local authorities and clinical commissioning groups identify the significance of liver disease in their local area compared with the rest of the country and the actions they could prioritise to tackle it.</p>","Battersea","Jane Ellison","197866","2014-05-13T12:00:00.00Z","http://data.parliament.uk/resources/49678/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/49678/answer",,,"17","Health","Health","2014-05-06","1","House of Commons","To ask the Secretary of State for Health, what meetings (a) he and (b) Ministers in his Department have had with representatives of people with liver disease since September 2012.","false","Biography information for Mr Virendra Sharma","Ealing, Southall","Mr Virendra Sharma","197862"
"http://data.parliament.uk/resources/49679","Department of Health","false","2014-05-13","<p>The Health and Social Care Information Centre collects data on the number of hospital admission episodes for hepatitis C. This does not reflect the actual number of people admitted to hospital, because the same person may have had more than one admission episode within the same time period. The data held by the Health and Social Care Information Centre are as follows:</p><table><tbody><tr><td><p>Year</p></td><td><p>Primary diagnosis</p></td><td><p>Secondary diagnosis</p></td></tr><tr><td><p>1997-98</p></td><td><p>4,045</p></td><td><p>4,738</p></td></tr><tr><td><p>1998-99</p></td><td><p>4,204</p></td><td><p>5,963</p></td></tr><tr><td><p>1999-2000</p></td><td><p>4,509</p></td><td><p>6,783</p></td></tr><tr><td><p>2000-01</p></td><td><p>4,683</p></td><td><p>7,405</p></td></tr><tr><td><p>2001-02</p></td><td><p>4,992</p></td><td><p>8,371</p></td></tr><tr><td><p>2002-03</p></td><td><p>5,883</p></td><td><p>9,746</p></td></tr><tr><td><p>2003-04</p></td><td><p>6,538</p></td><td><p>11,221</p></td></tr><tr><td><p>2004-05</p></td><td><p>6,180</p></td><td><p>12,551</p></td></tr><tr><td><p>2005-06</p></td><td><p>5,878</p></td><td><p>15,414</p></td></tr><tr><td><p>2006-07</p></td><td><p>6,273</p></td><td><p>16,661</p></td></tr><tr><td><p>2007-08</p></td><td><p>6,205</p></td><td><p>18,386</p></td></tr><tr><td><p>2008-09</p></td><td><p>6,222</p></td><td><p>20,799</p></td></tr><tr><td><p>2009-10</p></td><td><p>6,204</p></td><td><p>23,256</p></td></tr><tr><td><p>2010-11</p></td><td><p>5,549</p></td><td><p>26,703</p></td></tr><tr><td><p>2011-12</p></td><td><p>4,466</p></td><td><p>27,518</p></td></tr><tr><td><p>2012-13</p></td><td><p>4,766</p></td><td><p>30,351</p></td></tr></tbody></table>","Battersea","Jane Ellison",,"2014-05-13T12:00:00.00Z","http://data.parliament.uk/resources/49679/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/49679/answer",,,"17","Health","Health","2014-05-06","1","House of Commons","To ask the Secretary of State for Health, how many people have been admitted to hospital with a (a) primary and (b) secondary diagnosis of viral hepatitis in each year since 1997-98.","false","Biography information for Mr Virendra Sharma","Ealing, Southall","Mr Virendra Sharma","197863"
"http://data.parliament.uk/resources/49682","Department of Health","false","2014-05-13","<p>The table attached shows finished admission episodes for liver disease in 2012-13 by clinical commissioning group of residence, where the patient was 18 years or older. The rate is supplied per 100,000 of the population.</p>","Battersea","Jane Ellison",,"2014-05-13T12:00:00.00Z","http://data.parliament.uk/resources/49682/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/49682/answer","PQ197868 - Liver Disease - Table.xlsx","Liver Disease","17","Health","Health","2014-05-06","1","House of Commons","To ask the Secretary of State for Health, what the rate of liver disease amongst adults was in the most recent period for which figures are available in each clinical commissioning group area.","false","Biography information for Mr Virendra Sharma","Ealing, Southall","Mr Virendra Sharma","197868"
