"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1718154","Department for Education","false","2024-05-24","<p>Subject Knowledge Enhancement (SKE) is only one element of the department’s overall teacher supply strategy and its primary objective is to support recruitment in hard-to-recruit subjects with sufficiency challenges. Considerations including SKE recruitment performance, overall Initial Teacher Training (ITT) numbers and other support available to candidates, including ITT bursaries, informed the recent decision on the SKE programme.</p><p> </p><p>The SKE package is, and will continue to be, reviewed regularly to ensure SKE is targeted at the candidates that need it most. The department has plans to engage with the sector to inform future SKE in the coming months.</p><p> </p><p> </p>","Baroness Barran",,"2024-05-24T10:37:33.117Z","http://data.parliament.uk/resources/1718154/answer","Biography information for Baroness Barran","http://data.parliament.uk/resources/1718154/answer",,,"60","Education","Education","2024-05-14","Religion: Education","2","House of Lords","To ask His Majesty's Government what consultation was undertaken with the religious education community before removing subject knowledge enhancement grants from religious education.","false","Biography information for Lord Warner","Lord Warner","HL4652"
"http://data.parliament.uk/resources/1566183","Department of Health and Social Care","false","2023-01-17","<p>There are no plans at present to reassess the guidance. Primary Care Support England’s guidance states that current adoption legislation requires all adopted patients to be given a new National Health Service number, and all previous medical information relating to the patient to be put into a newly created medical record. If possible, electronic medical records should be merged on the relevant General Practice’s system with the new post-adoptive details. If this guidance is followed, then medical records for adopted children should not be erased.</p><p> </p><p>A copy of this guidance is attached.</p>","Lord Markham",,"2023-01-17T12:03:10.873Z","http://data.parliament.uk/resources/1566183/answer","Biography information for Lord Markham","http://data.parliament.uk/resources/1566183/answer","adoption-medical-records-practice-guide.pdf","Medical records for adopted patients GP guidance","17","Health and Social Care","Health and Social Care","2023-01-11","Medical Records: Adoption","2","House of Lords","To ask His Majesty's Government whether they have plans to reassess the guidance to GP practices on the erasure of medical records of adopted children, given (1) the increasing understanding of the usefulness of current and future genetic screening technologies, and (2) the use of family information to inform screening and treatment.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL4652"
"http://data.parliament.uk/resources/1384469","Home Office","false","2021-12-16","<p>People arriving by small boats across the Channel are subject to stringent checks on arrival in the UK and again as they are processed into the asylum system.</p><p>Immediately on arrival, initial identity checks are undertaken for all individuals over the age of five, based on the name given and fingerprints are checked against immigration and Police criminal databases.</p><p>Once triaged and moved to appropriate accommodation, arrivals will be subject to additional checks as part of the asylum intake process. This will include identity and biometric enrolment based on fingerprints taken, with details checked against law enforcement, immigration, Police and security databases. There may be some individual cases where these checks are not conducted. It is not possible to check these details against the EU systems to which the UK has access under the EU-UK Trade and Cooperation Agreement because use of those systems is only permitted for law enforcement, not immigration purposes.</p>","Baroness Williams of Trafford",,"2021-12-16T16:02:59.907Z","http://data.parliament.uk/resources/1384469/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/1384469/answer",,,"1","Home Office","Home Office","2021-12-02","Undocumented Migrants: Biometrics","2","House of Lords","To ask Her Majesty's Government what biometric details are taken from irregular migrants who arrive in the UK from France by boat; whether such details are taken from all irregular migrants arriving from France by boat; and whether it is possible for the UK immigration authorities to compare these details with records held by EU member states.","false","Biography information for Lord Marlesford","Lord Marlesford","HL4652"
"http://data.parliament.uk/resources/1196942","Department for Digital, Culture, Media and Sport","false","2020-06-01","<p>According to Ofcom’s latest Connected Nations report, more than 98% of premises in urban areas can access superfast broadband. The Government’s Superfast programme has been instrumental in reaching this level of coverage, with £1.8 billion invested to date. The programme is still ongoing, and future delivery will further increase superfast coverage.</p><p><strong> </strong></p><p>For consumers unable to access download speeds of at least 10 megabits per second, including those on exchange only lines, the Government has legislated to introduce the broadband Universal Service Obligation, which provides households with a legal right to request this minimum speed up to a reasonable cost threshold of £3,400 per premise.</p><p><strong> </strong></p><p>In addition, the Government is committed to delivering nationwide gigabit-capable broadband as soon as possible and has already invested in stimulating demand for gigabit broadband, including in urban areas. The £200 million Local Full Fibre Networks programme has funded projects in urban areas such as Belfast and London, for example.</p><p><strong> </strong></p><p>The Government has also announced that it will invest a further £5 billion to provide gigabit-capable networks in the hardest to parts of the UK. This funding will focus on connecting more rural and remote areas but, alongside this, the Government is also taking action to reduce the barriers to deployment, and make it cheaper and easier for BT Openreach and other operators to roll out broadband commercially, including in urban and suburban areas. For example, we are taking the Telecommunications Infrastructure (Leasehold Property) Bill through Parliament, which will make it easier for network builders to access blocks of flats where there is an absent or unresponsive landlord.</p><p><strong> </strong></p><p>Finally, mobile network operators already provide 4G mobile broadband services which provide a viable alternative to superfast coverage in urban areas. In addition, according to Ofcom’s December 2019 Connected Nations report, more than 40 towns and cities already have access to even faster 5G mobile services, and the rollout has developed further since then.</p><p> </p><p>As part of this, the Government has allocated £200 million from 2017 to March 2022 to support the further development of 5G through its 5G Testbeds &amp; Trials Programme, including up to £20 million in the West Midlands 5G (WM5G) Programme (over three years, to March 2022).</p><p> </p>","Baroness Barran","HL4651 ; HL4654","2020-06-01T10:54:25.727Z","http://data.parliament.uk/resources/1196942/answer","Biography information for Baroness Barran","http://data.parliament.uk/resources/1196942/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-05-18","Broadband: Urban Areas","2","House of Lords","To ask Her Majesty's Government what support they provide to broadband consumers who are unable to access (1) fibre-to-the-premises, or (2) fibre-to-the-cabinet, broadband from Openreach in urban areas where Openreach has no plans to make such services available.","false","Biography information for Lord Freyberg","Lord Freyberg","HL4652"
"http://data.parliament.uk/resources/820682","Department for Transport","false","2018-01-24","<p>All passport holders at the time will be offered the opportunity to bid. Like others, Virgin and Stagecoach will need to meet all relevant requirements.</p>","Baroness Sugg",,"2018-01-24T13:16:05.97Z","http://data.parliament.uk/resources/820682/answer","Biography information for Baroness Sugg","http://data.parliament.uk/resources/820682/answer",,,"27","Transport","Transport","2018-01-11","East Coast Main Line","2","House of Lords","To ask Her Majesty's Government whether (1) Virgin Trains, and (2) Stagecoach, will be permitted to bid for any future franchise or partnership arrangements established for train services on the East Coast Main Line.","false","Biography information for Baroness Randerson","Baroness Randerson","HL4652"
"http://data.parliament.uk/resources/673660","Foreign and Commonwealth Office","false","2017-01-30","<p>The Permanent Under-Secretary of the Foreign and Commonwealth Office, Sir Simon McDonald, and the Permanent Secretary of the Department for International Development, Sir Mark Lowcock, met with a number of senior government and opposition figures in Khartoum. They urged both sides to capitalise on recent momentum and fully engage in the African Union-led peace process, including by reaching lasting agreements on a full cessation of hostilities and unrestricted humanitarian access. The UK will continue to press both the Sudan Government and the opposition to make progress on these issues.</p>","Baroness Anelay of St Johns",,"2017-01-30T17:30:47.7Z","http://data.parliament.uk/resources/673660/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/673660/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-01-16","Sudan: Humanitarian Aid","2","House of Lords","To ask Her Majesty’s Government whether, during Sir Simon McDonald's visit to Sudan on 10 January, he raised with the government of Sudan its refusal to grant humanitarian access to the Two Areas; and if so, what were the outcomes of those discussions.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL4652"
"http://data.parliament.uk/resources/439107","Foreign and Commonwealth Office","false","2015-12-23","<p>We remain deeply concerned by the situation in South Sudan and are responding accordingly. We are pressing the Government of Sudan to progress its commitments to tackle violence against women and raised this issue most recently with the Minister of Defence in November. The UK’s humanitarian programme has a strong focus on protection, including supporting the prevention of sexual and gender-based violence. We are also supporting projects that empower women and seek to provide justice to the most vulnerable groups, including women and girls. Additionally, the UK played a key role to ensure the new mandate of the UN Mission in South Sudan has an even stronger focus on protecting civilians, including women and girls.</p>","Baroness Anelay of St Johns",,"2015-12-23T15:03:45.407Z","http://data.parliament.uk/resources/439107/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/439107/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-12-16","South Sudan: Armed Conflict","2","House of Lords","To ask Her Majesty’s Government what response they have made to the violence against women in South Sudan since conflict broke out in December 2013.","false","Biography information for Baroness Kinnock of Holyhead","Baroness Kinnock of Holyhead","HL4652"
"http://data.parliament.uk/resources/177285","Home Office","false","2015-02-09","<p>The Government sees the effective handling of police complaints as critical to public trust in the police. On the 22 July, the Home Secretary launched an end to end review of the entire police complaints system, including the Independent Police Complaints Commission (IPCC) and the local role played by Police and Crime Commissioners (PCCs).<br><br>The review looked at the complaints system from start to finish and for all complaints from the most minor to the most serious. Immediately following the review a public consultation on proposals for a reformed police complaints system was launched, which concluded on 5 February.<br><br>The proposals include giving a greater role to PCCs in the handling of complaints, ensuring the recording of all complaints, introducing the concept of super-complaints which is used in the financial sector and simplifying the terminology for complaint resolutions. The Government is also committed to providing Her Majesty’s Inspectorate of Constabulary and the IPCC with the tools they need to provide necessary scrutiny of the police complaints system. The Home Secretary has announced that the IPCC would be expanded to enable it to take on all ‘serious and sensitive’ investigations involving the police.<br><br>The proposals would make the complaints system more independent of the police, easier for the public to follow, more focused on resolving complaints locally, and provide a simpler system of appeals.<br><br>The Government will formally respond shortly.</p><p> </p>","Lord Bates",,"2015-02-09T16:48:04.29Z","http://data.parliament.uk/resources/177285/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/177285/answer",,,"1","Home Office","Home Office","2015-02-03","Police: Complaints","2","House of Lords","To ask Her Majesty’s Government what steps they are taking to improve the handling of police complaints.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL4652"
