"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member","tabling member > uri","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1721932","Department for Culture, Media and Sport","false","2024-07-24","<p>DCMS officials have met with Birmingham City Council officers to ensure that they are aware of their responsibilities to provide a ‘comprehensive and efficient’ library service across the area as required by the Public Libraries and Museums Act 1964, and to advise on superintendence processes.</p><p>However, the development of options for future library service provision in Birmingham is the responsibility of the Council.</p>","Rhondda and Ogmore","Chris Bryant",,"2024-07-24T10:52:44.767Z","http://data.parliament.uk/resources/1721932/answer","Biography information for Sir Chris Bryant","217","Culture, Media and Sport","Culture, Media and Sport","2024-07-18","Public Libraries: Birmingham","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, with reference to Birmingham City Council's consultation entitled Libraries Consultation 2024, published on 4 April 2024, what role officials in her Department had in the development of the options presented in that consultation.","false","5234","http://data.parliament.uk/members/5234","Birmingham Northfield","Laurence Turner","757"
"http://data.parliament.uk/resources/1721933","Department of Health and Social Care","false",,"<p>The Department of Health and Social Care has indicated that it will not be possible to answer this question within the usual time period. An answer is being prepared and will be provided as soon as it is available.</p>","Bristol South","Karin Smyth",,,"http://data.parliament.uk/resources/1721933/answer","Biography information for Karin Smyth","17","Health and Social Care","Health and Social Care","2024-07-18","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent assessment his Department has made of the potential risk of people with partial trisomy experiencing heart complications following an mRNA vaccine; and if his Department will take steps to ensure that the decision of Mr Justice Hayden in the Court of Protection is communicated to all health service professionals.","false","Biography information for Sir Christopher Chope","http://data.parliament.uk/members/242","Christchurch","Sir Christopher Chope","594"
"http://data.parliament.uk/resources/1722017","Department for Work and Pensions","false","2024-07-23","<p>The UK has experienced a recent rise in unemployment. It has also seen a rise in economic inactivity since the pandemic of 833,000 with long-term sickness rising to 2.8m. The UK remains the only nation in the G7 with an employment rate lower than before the COVID-19 pandemic.</p><p><strong> </strong></p><p>The headline UK unemployment level was 2.508 million in March-May 2010 (based on people aged 16 and over). In March-May 2024 (the latest month for which figures are available) the UK unemployment level was 1.528 million.</p><p> </p><p>The headline UK unemployment rate was 7.9% in March-May 2010 (this is also estimated on a 16+ basis). In March-May 2024 (the latest month for which figures are available) the UK unemployment rate was 4.4%.</p>","Birkenhead","Alison McGovern",,"2024-07-23T13:34:56.403Z","http://data.parliament.uk/resources/1722017/answer","Biography information for Alison McGovern","29","Work and Pensions","Work and Pensions","2024-07-18","Unemployment","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many and what proportion of working age people were unemployed in (a) May 2010 and (b) the last month for which figures are available.","false","Biography information for Mr Richard Holden","http://data.parliament.uk/members/4813","Basildon and Billericay","Mr Richard Holden","706"
"http://data.parliament.uk/resources/1722018","Treasury","false","2024-07-23","<p>The annual deficit in 2009-2010 was 10.3% of GDP and 4.5% of GDP in 2023-24.</p><p> </p><p>The Office of National Statistics (ONS) does not publish the annual deficit in real terms. In order to remove the effects of inflation and provide an indication of a country’s ability to service borrowing and debt, it is typical to compare fiscal aggregates as a percentage of GDP, which represents the scale of the aggregate in comparison to the size of the economy at the relevant time.</p><p> </p><p>In nominal terms, the annual deficit was £160.9bn in 2009-2010 and £122.1bn in 2023-24.</p><p> </p><p>As a proportion of government spending, the annual deficit was 22.2% in 2009-2010 and 10.0% in 2023-24.</p><p> </p><p>More information is available on the ONS’ website under “Public sector finances, UK Statistical bulletins”.</p>","Bristol North West","Darren Jones",,"2024-07-23T17:42:52.233Z","http://data.parliament.uk/resources/1722018/answer","Biography information for Darren Jones","14","Treasury","Treasury","2024-07-18","Public Expenditure","1","House of Commons","To ask the Chancellor of the Exchequer, what the annual deficit was (a) in percentage of GDP, (b) in 2010 real terms and (c) as a proportion of government spending in the financial year (i) 2009-10 and (ii) 2023-24.","false","Biography information for Mr Richard Holden","http://data.parliament.uk/members/4813","Basildon and Billericay","Mr Richard Holden","707"
"http://data.parliament.uk/resources/1722037","Treasury","false","2024-07-24","<p>The Government’s tax commitments are set out in the manifesto. HM Treasury are working to deliver them and will set out further details in due course.</p>","Ealing North","James Murray","646","2024-07-24T12:46:20.327Z","http://data.parliament.uk/resources/1722037/answer","Biography information for James Murray","14","Treasury","Treasury","2024-07-18","Energy: Taxation","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment she has made of the potential impact of the removal of the investment allowance in the Energy Profits Levy on private investment into energy transition.","false","Biography information for Andrew Bowie","http://data.parliament.uk/members/4601","West Aberdeenshire and Kincardine","Andrew Bowie","644"
"http://data.parliament.uk/resources/1722040","Treasury","false","2024-07-24","<p>The Government’s tax commitments are set out in the manifesto. HM Treasury are working to deliver them and will set out further details in due course.</p>","Ealing North","James Murray","644","2024-07-24T12:46:20.277Z","http://data.parliament.uk/resources/1722040/answer","Biography information for James Murray","14","Treasury","Treasury","2024-07-18","Energy: Taxation","1","House of Commons","To ask the Chancellor of the Exchequer, whether she has carried out an economic impact assessment of increasing the Energy Profits Levy.","false","Biography information for Andrew Bowie","http://data.parliament.uk/members/4601","West Aberdeenshire and Kincardine","Andrew Bowie","646"
"http://data.parliament.uk/resources/1722067","Department for Energy Security and Net Zero","false","2024-07-23","<p>The planning system provides important checks and balances when new solar infrastructure is built, including environmental surveying and statutory environmental and habitat impact assessments.</p><p> </p><p>The biggest risk to food security and the natural environment is the climate and nature crisis. That is why the government is committed to 2030 clean power, including rapidly expanding solar power generation in the UK.</p><p> </p><p>As part of our efforts to become a clean energy superpower, we are commissioning a Strategic Spatial Energy Plan (SSEP), which will be the first ever GB-wide spatial energy plan. DEFRA are the lead department for the Government’s Land Use Framework, and officials from the Department are supporting their work to ensure the two plans are consistent.</p>","Rutherglen","Michael Shanks",,"2024-07-23T15:51:58.12Z","http://data.parliament.uk/resources/1722067/answer","Biography information for Michael Shanks","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-07-18","Solar Power: Land Use","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, with reference to his Oral Statement of 18 July 2024 on the Clean energy superpower mission, Official Report, columns 188-191,  whether he has had discussions with Cabinet colleagues on the potential impact of new solar infrastructure on (a) food security, (b) local economies and (c) the natural environment when developing the Government's Land Use Framework and Spatial Energy plan.","false","5085","http://data.parliament.uk/members/5085","Ynys Môn","Llinos Medi","720"
"http://data.parliament.uk/resources/1722072","Ministry of Justice","false","2024-07-23","<p>His Majesty’s Chief Inspector of Prisons’ findings at HMP Wandsworth are deeply concerning. My right Hon. Friend, the Lord Chancellor, is determined to drive improvement at the prison and will publish her response to the Urgent Notification as soon as possible.</p>","Pontypridd","Alex Davies-Jones",,"2024-07-23T13:19:02.917Z","http://data.parliament.uk/resources/1722072/answer","Biography information for Alex Davies-Jones","54","Justice","Justice","2024-07-18","Wandsworth Prison","1","House of Commons","To ask the Secretary of State for Justice, what her planned timetable is to publish her Department's response to the Chief Inspector of Prison's Urgent Notification letter of 8 May 2024 on HMP Wandsworth.","false","Biography information for Dr Rosena Allin-Khan","http://data.parliament.uk/members/4573","Tooting","Dr Rosena Allin-Khan","640"
"http://data.parliament.uk/resources/1722108","Home Office","false","2024-07-23","<p>The UK has made an important commitment to resettle Afghans fleeing persecution and those who served the UK.</p><p> </p><p>Data on the number of Afghans who were called forward and not able to board flights who have been subsequently resettled under ACRS Pathway 1 is not captured in the immigration statistics.</p><p> </p><p>The latest published <a href="https://www.gov.uk/government/statistical-data-sets/immigration-system-statistics-data-tables#asylum-and-resettlement" target="_blank">Immigration system statistics data tables - GOV.UK (www.gov.uk)</a> show that (up to the end of March 2024) around 30,100 people have been brought to safety from Afghanistan and the region.</p><p>These statistics also show that:</p><ul><li>So far 9,703 people have been resettled under ACRS Pathway 1.</li><li>A breakdown of the number of people that have been resettled under this pathway and the other Afghan resettlement routes since the evacuation in August 2021 may be seen in detail in the following table which was published as part of the last immigration statistics release: <a href="https://www.gov.uk/government/statistical-data-sets/immigration-system-statistics-data-tables#asylum-and-resettlement" target="_blank">https://www.gov.uk/government/statistical-data-sets/immigration-system-statistics-data-tables#asylum-and-resettlement</a>.</li></ul>","Feltham and Heston","Seema Malhotra",,"2024-07-23T14:44:32.063Z","http://data.parliament.uk/resources/1722108/answer","Biography information for Seema Malhotra","1","Home Office","Home Office","2024-07-18","Refugees: Afghanistan","1","House of Commons","To ask the Secretary of State for the Home Department, how many and what proportion of people who were (a) called forward and (b) authorised for evacuation during Operation Pitting but were not able to board flights have subsequently been resettled under pathway one of the Afghan citizens resettlement scheme.","false","Biography information for Stella Creasy","http://data.parliament.uk/members/4088","Walthamstow","Ms Stella Creasy","610"
"http://data.parliament.uk/resources/1721209","Department for Transport","false","2024-07-24","<p>Comprehensive monitoring, in compliance with Environment Agency and water company standards and practices, is undertaken by HS2 Ltd’s supply chain in the vicinity of all HS2 construction activities. All of the monitoring data is subsequently shared and reviewed regularly with the Environment Agency, and for the Colne Valley area, with Affinity Water.</p><p> </p><p>No adverse effects on groundwater or surface water ecosystems have been detected to date during construction of the Colne Valley Viaduct or Chilterns Tunnels, or from other construction activities across the wider Chalk aquifer through which HS2 passes. Monitoring will continue into the post-construction phase to confirm that there are no residual or developing water related issues.</p><p> </p><p> </p>",,"Lord Hendy of Richmond Hill",,"2024-07-24T10:51:08.93Z","http://data.parliament.uk/resources/1721209/answer","Biography information for Lord Hendy of Richmond Hill","27","Transport","Transport","2024-07-17","High Speed 2 Line: Environment Protection","2","House of Lords","To ask His Majesty's Government what monitoring and safeguards are in place to protect aquatic ecosystems and local drinking water sources from chemical waste resulting from the construction of HS2, in particular in the Colne Valley and the Chiltern aquifer.","false","Biography information for Baroness Jones of Moulsecoomb","http://data.parliament.uk/members/4297",,"Baroness Jones of Moulsecoomb","HL54"
