"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/91330","Department for Work and Pensions","false","2014-09-12","<p /> <p /> <p>The calculation of the cost of about £1 billion for the Affordable Homes Bill was made on Thursday 4<sup>th</sup> September by Departmental Officials following an assessment of the potential effects of the provisions set out in the draft Bill at Second Reading.</p><p>The potential cost was estimated using administrative data (Single Housing Benefit Extract) and the department’s policy simulation model. The following assumptions were made:</p><ul><li>The bill in effect nullifies the removal of the spare room subsidy policy, which would negate the projected savings from being realised;</li></ul><ul><li>That Clause 2 as currently drafted would result in non-dependent deductions falling out of the calculation of Housing Benefit but would bring in ineligible service charges for all claimants who are social sector tenants (including pensioners) who meet the conditions described at Clause 2 (1) (a), (b) and (c) regardless of whether or not they are affected by the Removal of the Spare Room Subsidy.</li></ul><p> </p><p> </p>","Forest of Dean","Mr Mark Harper",,"2014-09-12T10:01:28.9783468Z","http://data.parliament.uk/resources/91330/answer","Biography information for Mr Mark Harper","http://data.parliament.uk/resources/91330/answer",,,,,"29","Work and Pensions","Work and Pensions","2014-09-09","Affordable Housing","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the contribution of 5 September 2014 by the Minister of State for Disabled People, of 5 September 2014, Official Report, columns 554-64, if he will publish the evidential basis for the statement that implementation of the Affordable Homes Bill would cost £1 billion; when those calculations were made; and by whom they were calculated.","false","Biography information for Sir Chris Bryant","Rhondda","Chris Bryant","208796"
"http://data.parliament.uk/resources/79051","Foreign and Commonwealth Office","false","2014-09-01","<p>I refer the Hon member to the written statement made by my Hon Friend the former Parliamentary Under-Secretary of State for Foreign and Commonwealth Affairs (Mr Simmonds), on 17 July 2014, Official Report, columns 86-87WS, the Annual Statement on the Government Hospitality Wine Cellar, covering consumption, stock purchases and costs. The Foreign and Commonwealth Office does not record the values of wines consumed on a Department by Department basis for official Government events, as to do so would incur disproportionate costs. The overall value of wines consumed since 2011 was as follows: 2011-12 - £55 679 2012-13 - £65 623 2013-14 - £55 805</p>","Rochford and Southend East","James Duddridge",,"2014-09-01T15:55:52.6313819Z","http://data.parliament.uk/resources/79051/answer","Biography information for Sir James Duddridge","http://data.parliament.uk/resources/79051/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-07-21","Government Departments: Wines","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what value of wine from the Government's wine cellar was consumed by each government department in (a) 2010-11, (b) 2011-12, (c) 2012-13, (d) 2013-14 and (e) the first quarter of 2014-15.","false","Biography information for Sir Chris Bryant","Rhondda","Chris Bryant","206705"
"http://data.parliament.uk/resources/79123","Department for Work and Pensions","false","2014-09-01","<p>Personal expense claims are authorised in business areas across all the DWP operational and corporate units. This information could therefore only be provided at disproportionate cost to the Department.</p><p> </p>","Thornbury and Yate","Steve Webb","206711","2014-09-01T15:54:16.5115915Z","http://data.parliament.uk/resources/79123/answer","Biography information for Steve Webb","http://data.parliament.uk/resources/79123/answer",,,,,"29","Work and Pensions","Work and Pensions","2014-07-21","Civil Servants: Allowances","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 14 July 2014, Official Report, columns 587-8W, on public expenditure, how many times and for what  occasions senior civil servants had given express prior written permission for expenses to be claimed in the last year.","false","Biography information for Sir Chris Bryant","Rhondda","Chris Bryant","206709"
"http://data.parliament.uk/resources/79124","Department for Work and Pensions","false","2014-09-01","<p>There are currently 6 senior civil servants in the Department for Work and Pensions who can authorise the purchase of alcohol for official purposes.</p><p> </p><p> </p><p> </p><p><strong> </strong></p><p> </p>","Thornbury and Yate","Steve Webb",,"2014-09-01T15:58:16.4820997Z","http://data.parliament.uk/resources/79124/answer","Biography information for Steve Webb","http://data.parliament.uk/resources/79124/answer",,,,,"29","Work and Pensions","Work and Pensions","2014-07-21","Alcoholic Drinks","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many senior civil servants in his Department can authorise the purchase of alcohol for official purposes.","false","Biography information for Sir Chris Bryant","Rhondda","Chris Bryant","206710"
"http://data.parliament.uk/resources/79125","Department for Work and Pensions","false","2014-09-01","<p>Personal expense claims are authorised in business areas across all the DWP operational and corporate units. This information could therefore only be provided at disproportionate cost to the Department.</p><p> </p>","Thornbury and Yate","Steve Webb","206709","2014-09-01T15:54:16.8553332Z","http://data.parliament.uk/resources/79125/answer","Biography information for Steve Webb","http://data.parliament.uk/resources/79125/answer",,,,,"29","Work and Pensions","Work and Pensions","2014-07-21","Civil Servants: Allowances","1","House of Commons","To ask the Secretary of State for Work and Pensions, under what circumstances senior civil servants are required to give express prior written permission for expenses; and what such expenses are.","false","Biography information for Sir Chris Bryant","Rhondda","Chris Bryant","206711"
"http://data.parliament.uk/resources/78613","Department for Work and Pensions","false","2014-07-22","<p /> <p /> <p>The figures below detail the Department’s spend on external legal costs incurred for the financial years 2010-11, 2011-12, 2012-13 and 2013-2014. These figures include all invoices for fees authorised by the Department’s internal Legal Services, including but not limited to the case management services provided by the Treasury Solicitor’s Department, external legal representation and external training and professional development of the Department’s Legal Service. The figures represent actual cost to the Department and therefore only include VAT to the extent such VAT is irrecoverable. The difference in the figures between 2011/2012 and later years is largely as a result of DWP prosecutions work being transferred to the Crown Prosecution Service in April 2012.</p><p> </p><p> </p><p>2010/11 - £13.59m</p><p>2011/12 - £14.45m</p><p>2012/13 - £9.38m</p><p>2013/14 - £7.718m</p>","Thornbury and Yate","Steve Webb",,"2014-07-22T16:20:36.3752589Z","http://data.parliament.uk/resources/78613/answer","Biography information for Steve Webb","http://data.parliament.uk/resources/78613/answer","Thornbury and Yate","Steve Webb","http://data.parliament.uk/resources/78613/answer/previousversion/11781","Biography information for Steve Webb","29","Work and Pensions","Work and Pensions","2014-07-16","Legal Costs","1","House of Commons","To ask the Secretary of State for Work and Pensions, how much his Department spent on legal fees in (a) 2010-11, (b) 2011-12, (c) 2012-13 and (d) 2013-14.","false","Biography information for Sir Chris Bryant","Rhondda","Chris Bryant","206240"
"http://data.parliament.uk/resources/78623","Department for Work and Pensions","false","2014-07-22","<p /> <p /> <p>Current resource data shows a full time equivalent of 465 staff currently working on the Universal Credit Programme.</p>","Forest of Dean","Mr Mark Harper",,"2014-07-22T11:24:39.344942Z","http://data.parliament.uk/resources/78623/answer","Biography information for Mr Mark Harper","http://data.parliament.uk/resources/78623/answer","Forest of Dean","Mr Mark Harper","http://data.parliament.uk/resources/78623/answer/previousversion/11777","Biography information for Mr Mark Harper","29","Work and Pensions","Work and Pensions","2014-07-16","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many officials are currently working on the universal credit programme.","false","Biography information for Sir Chris Bryant","Rhondda","Chris Bryant","206235"
"http://data.parliament.uk/resources/78113","Department for Work and Pensions","false","2014-07-22","<p /> <p /> <p>The Department for Work and Pensions is a geographically-dispersed organisation employing around 90,000 staff across some 870 sites, delivering services directly to around 22 million customers.</p><p> </p><p>Expenditure on mobile phones was £111,074 in 2010/11; £85,353 in 2011/12; and £196,427 in 2012/13.</p><p> </p><p>Expenditure on tablet computers in 2010/11 and 2011/12 was nil. For 2012/13 I refer to the reply to PQ 151349 given to the Rt Hon. Member for Wokingham (John Redwood) on 16 April 2013, official report Col.288W.</p><p><a href="http://www.publications.parliament.uk/pa/cm201213/cmhansrd/cm130416/text/130416w0001.htm#1304171000035" target="_blank">http://www.publications.parliament.uk/pa/cm201213/cmhansrd/cm130416/text/130416w0001.htm#1304171000035</a></p><p> </p><p>The Department occupies the majority of its estate under a Private Finance Initiative known as the PRIME Contract. Under this contract, the Department leases back fully-serviced accommodation from its private sector partner Telereal Trillium. The Department pays an inclusive unitary price for the space occupied, which includes the provision of office furniture. For those buildings and furniture requirements outside the scope of the PFI contract, the Department’s spend in 2010-11 was £603,686; 2011-12 was £537,468 and 2012-13 was £548,227. The Department’s Estates rationalisation programme has saved some £60 million in 2011/12 and 2012/13.</p>","Thornbury and Yate","Steve Webb",,"2014-07-22T16:08:46.1793817Z","http://data.parliament.uk/resources/78113/answer","Biography information for Steve Webb","http://data.parliament.uk/resources/78113/answer","Thornbury and Yate","Steve Webb","http://data.parliament.uk/resources/78113/answer/previousversion/11779","Biography information for Steve Webb","29","Work and Pensions","Work and Pensions","2014-07-15","Public Expenditure","1","House of Commons","To ask the Secretary of State for Work and Pensions, how much his Department spent on (a) mobile telephones, (b) tablet computers and (c) office furniture in (i) 2010-11, (ii) 2011-12 and (iii) 2012-13.","false","Biography information for Sir Chris Bryant","Rhondda","Chris Bryant","206029"
"http://data.parliament.uk/resources/78115","Department for Work and Pensions","false","2014-07-22","<p /> <p /> <p>The Department is a geographically-dispersed organisation employing around 90,000 staff across some 870 sites, delivering services directly to around 22 million customers. The table below shows the expenditure on accommodation and taxis for the years in question. The average spend per head on accommodation for 2012-13 was in the region of £70.</p><p> </p><p>The expenditure on taxis includes reimbursement of the cost of actual fares to support our disabled staff travelling to and from their place of work.</p><p> </p><table><tbody><tr><td><p>Date</p></td><td><p>(a) Accommodation</p></td><td><p>(b) Taxi</p></td></tr><tr><td><p>2010/11</p></td><td><p>£6,932,231</p></td><td><p>£1,539,581</p></td></tr><tr><td><p>2011/12</p></td><td><p>£5,281,218</p></td><td><p>£1,201,506</p></td></tr><tr><td><p>2012/13</p></td><td><p>£6,571,462</p></td><td><p>£1,288,034</p></td></tr></tbody></table><p> </p><p>In the years 2008/09 and 2009/10 the Department’s spend on hotels under the previous administration was £11,264,324 and £11,694,697 respectively. This has almost halved under this administration. Spend on taxis for the year 2009/2010 was £1,526,863.</p><p> </p><p>As the purchase of alcohol is exceptional, there is no separate finance code to identify this spend.</p>","Thornbury and Yate","Steve Webb",,"2014-07-22T16:11:37.798438Z","http://data.parliament.uk/resources/78115/answer","Biography information for Steve Webb","http://data.parliament.uk/resources/78115/answer","Thornbury and Yate","Steve Webb","http://data.parliament.uk/resources/78115/answer/previousversion/11784","Biography information for Steve Webb","29","Work and Pensions","Work and Pensions","2014-07-15","Public Expenditure","1","House of Commons","To ask the Secretary of State for Work and Pensions, how much his Department spent on (a) accommodation, (b) taxis or private cars and (c) alcoholic beverages in (i) 2010-11, (ii) 2011-12 and (iii) 2012-13.","false","Biography information for Sir Chris Bryant","Rhondda","Chris Bryant","206030"
"http://data.parliament.uk/resources/78198","Department of Health","false","2014-07-21","<p>The Government intends that broadly the same number of individuals will be entitled to free prescriptions, free eye tests and free dental care, via Universal Credit as are entitled via current qualifying benefits or tax credits. There are roughly 6 million people in England currently on these benefits, and consequently entitled to free prescriptions, free eye tests and free dental care.</p>","North Norfolk","Norman Lamb",,"2014-07-21T16:25:58.5216574Z","http://data.parliament.uk/resources/78198/answer","Biography information for Norman Lamb","http://data.parliament.uk/resources/78198/answer",,,,,"17","Health","Health","2014-07-15","Universal Credit","1","House of Commons","To ask the Secretary of State for Health, pursuant to the Answer of 3 July 2014, Official Report, column 712W, on universal credit, how many claimants will be able to access free prescriptions, eye tests and dental care once universal credit has been fully rolled out.","false","Biography information for Sir Chris Bryant","Rhondda","Chris Bryant","205938"
