"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/506480","Foreign and Commonwealth Office","false","2016-04-18","Departments are appropriately resourced to support the Government's priorities in Europe. The staff costs of engagement on EU business cannot be obtained without incurring disproportionate cost.","Aylesbury","Mr David Lidington","2016-04-18T12:52:21.07Z","http://data.parliament.uk/resources/506480/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/506480/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-04-08","EU Law","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what estimate he has made of the number of Government officials engaged in matters relating to policies from the EU; and what the staff cost of such engagement is.","false","Biography information for Andrew Bridgen","North West Leicestershire","Andrew Bridgen","32684"
"http://data.parliament.uk/resources/458824","Department for Business, Innovation and Skills","false","2016-03-30","<p>The Government's position, as set out by the Prime Minister to Parliament on 22 February, is that the UK will be stronger, safer and better off remaining in a reformed EU.</p><p> </p><p>Under our new settlement the European Commission has agreed for the first time to set specific targets to reduce the overall burden on businesses in key sectors. The European Council Declaration on Competitiveness commits to ‘doing more to reduce the overall burden of EU regulation, especially on SMEs and micro enterprises’.</p><p> </p><p>To implement this, the European Commission has agreed to introduce a new burden review mechanism. It will conduct an annual survey of the burdens imposed on businesses at the EU level. This process will identify legislation that should be revised or repealed to bring costs down, and will mean that limiting the cost of regulation will be a priority when proposals are developed, negotiated and agreed.</p><p> </p><p><strong> </strong></p>",,"Baroness Neville-Rolfe","2016-03-30T14:45:12.177Z","http://data.parliament.uk/resources/458824/answer","Biography information for Baroness Neville-Rolfe","http://data.parliament.uk/resources/458824/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2016-03-09","EU Law","2","House of Lords","To ask Her Majesty’s Government, further to the remarks by the Prime Minister on 22 February (HC Deb, col 22), how they reached the conclusion that the cost of EU regulation will be going down, not up.","false","Biography information for Lord Renwick of Clifton",,"Lord Renwick of Clifton","HL6858"
"http://data.parliament.uk/resources/451842","Attorney General","false","2016-02-25","<p>By longstanding convention, the fact that the Law Officers have advised, or have not advised, and the content of their advice is not disclosed outside government.</p>","Kenilworth and Southam","Jeremy Wright","2016-02-25T12:45:45.853Z","http://data.parliament.uk/resources/451842/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/451842/answer",,,"88","Attorney General","Attorney General","2016-02-10","EU Law","1","House of Commons","To ask the Attorney General, what assessment he has made of the implications of the judgment of the European Court of Justice in the case of Costa v ENEL in July 1964 for the Government's policy on the relative relationship between EU and UK law.","false","Biography information for Mrs Anne Main","St Albans","Mrs Anne Main","26879"
"http://data.parliament.uk/resources/450613","Foreign and Commonwealth Office","false","2016-02-15","From 2010 to date no fines have been levied on the UK for non-compliance with EU directives.",,"Baroness Anelay of St Johns","2016-02-15T15:03:28.743Z","http://data.parliament.uk/resources/450613/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/450613/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-02-04","EU Law","2","House of Lords","To ask Her Majesty’s Government what fines have been levied on the UK for non-compliance with EU directives from 2010 to date.","false","Biography information for Lord Browne of Belmont",,"Lord Browne of Belmont","HL5914"
"http://data.parliament.uk/resources/438069","Foreign and Commonwealth Office","false","2016-01-13","<p>There are different types of EU laws, some of which are directly applicable in the UK (regulations), and others which may require domestic implementing measures to give them full effect (such as directives). Sometimes administrative rules or guidelines will be needed in the UK whilst on other occasions legislation may be necessary. Additionally, EU legislation may be new, or it may amend or repeal existing legislation. There is often a delay before an EU law enters into force for instance in order to enable Member States to adopt the necessary domestic implementing measures; different parts of EU laws may enter into force at different times. The information which brings together all these categories of EU measures is not held centrally. However details of all EU-derived legislation currently on the statute book in the UK can be found on our website at: legislation.gov.uk and on the Official Journal of the EU at: http://eur-lex.europa.eu/oj/direct-access.html</p>","Aylesbury","Mr David Lidington","2016-01-13T13:57:27.573Z","http://data.parliament.uk/resources/438069/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/438069/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-12-14","EU Law","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many new EU regulations have become law in the UK since May 2015.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","20107"
"http://data.parliament.uk/resources/426055","Department for Business, Innovation and Skills","false","2015-11-18","<p>The information requested is not held centrally and could only be provided at disproportionate cost. However, in July 2011 the Government put in place its Guiding Principles for EU Legislation, which state that the Government will not go beyond the minimum requirements of the measure which is being transposed, save in exceptional circumstances. Since the Guiding Principles have applied there have been only five instances of new “gold-plating” of EU Directives that have placed additional costs on business which is attached.</p><br /> <br />",,"Baroness Neville-Rolfe","2015-11-18T17:25:48.337Z","http://data.parliament.uk/resources/426055/answer","Biography information for Baroness Neville-Rolfe","http://data.parliament.uk/resources/426055/answer","guiding-principles-for-eu-legislation.pdf","Guiding principles for EU Legislation","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-11-04","EU Law","2","House of Lords","To ask Her Majesty’s Government how many EU directives have been transposed into UK law without any additional material being included since the coming into force of the Lisbon Treaty, and what percentage of the total number of directives transposed that number represents.","false","Biography information for Lord Inglewood",,"Lord Inglewood","HL3328"
"http://data.parliament.uk/resources/418445","Foreign and Commonwealth Office","false","2015-09-18","<p>The Council Decision of 29 March 1994, also known as the Ioannina Compromise, was superseded by the Treaty of Nice, and subsequently by the Treaty of Lisbon in 2007. From 2014, a new version of the Ioannina Compromise took effect. This allows a group of Member States short of a blocking minority to request a deferral of decisions they do not agree with, within a reasonable timeframe. The Government does not maintain a central record of when the provision has been invoked or for what reason.</p>","Aylesbury","Mr David Lidington","2015-09-18T12:25:47.51Z","http://data.parliament.uk/resources/418445/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/418445/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-09-11","EU Law","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the Answer of 3 July 2015 to Question 4126, how many times the procedure provided for in the Council Decision of 29 March 1994 have been invoked; what the concerns of the member states that invoked the procedure were in each such case; and how those concerns were met in the final decision taken in each such case.","false","Biography information for Mr David Nuttall","Bury North","Mr David Nuttall","10013"
"http://data.parliament.uk/resources/391803","Foreign and Commonwealth Office","false","2015-09-08","<p>The information requested is publicly available on the website of the Council of Ministers where the voting rules for each piece of legislation can be found. This includes the legislation, the voting rules and how Member States voted. These records go back to 1999.</p>","Aylesbury","Mr David Lidington","2015-09-08T14:04:12.58Z","http://data.parliament.uk/resources/391803/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/391803/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-07-21","EU Law","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, which pieces of EU legislation adopted in each of the last five years met the conditions to be subject to qualified majority voting in the Council of the EU or the European Council.","false","Biography information for Mr David Nuttall","Bury North","Mr David Nuttall","8304"
"http://data.parliament.uk/resources/388613","Foreign and Commonwealth Office","false","2015-07-15","<p>The Govenment does not keep a centralised record of this information, but the information requested regarding voting records of aa Member States on EU legislation is publicly available on the website of the Council of Ministers. These records go back to 1999.</p>","Aylesbury","Mr David Lidington","2015-07-15T15:29:06.567Z","http://data.parliament.uk/resources/388613/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/388613/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-07-08","EU Law","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many times (a) the UK, (b) France and (c) Germany voted against proposed EU legislation in the Council of Ministers that was approved by a qualified majority in each year from 2010 to 2014.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","6095"
"http://data.parliament.uk/resources/388614","Foreign and Commonwealth Office","false","2015-07-15","<p>The information requested regarding voting records of Member States on EU legislation is publicly available on the website of the Council of Ministers. These records go back to 1999.</p>","Aylesbury","Mr David Lidington","2015-07-15T15:28:42.15Z","http://data.parliament.uk/resources/388614/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/388614/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-07-08","EU Law","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many pieces of proposed EU legislation were approved by a qualified majority in the EU Council of Ministers despite either the UK, France or Germany voting against that legislation in each year from 2010 to 2014.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","6094"
