"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1139702","Cabinet Office","false","2019-07-22","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Torbay","Kevin Foster","2019-07-22T13:03:46.917Z","http://data.parliament.uk/resources/1139702/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1139702/answer","PQ278395.pdf","UKSA Response","53","Cabinet Office","Cabinet Office","2019-07-17","Overseas Trade: Republic of Ireland","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate he has made of the value of trade (a) exports and (b) imports between the UK and the Irish Republic in each of the last three years.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","278395"
"http://data.parliament.uk/resources/1139703","Foreign and Commonwealth Office","false","2019-07-22","<p>Our High Commission in Pretoria and Consulate in Cape Town have regular engagement with the South African host authorities on safety and security. We keep our travel advice under constant review and make regular updates to ensure it reflects our assessment of risk to British nationals, including highlighting hotspots where British nationals would be at more risk of being the victims of crime or violence.</p>","West Worcestershire","Harriett Baldwin","2019-07-22T14:48:53.643Z","http://data.parliament.uk/resources/1139703/answer","Biography information for Dame Harriett Baldwin","http://data.parliament.uk/resources/1139703/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-17","South Africa: Crimes of Violence","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with his South African counterpart on potentially changing the travel advice for UK nationals in the Cape Town area due to recent violence.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","278396"
"http://data.parliament.uk/resources/1139704","Foreign and Commonwealth Office","false","2019-07-22","<p>The UK strongly supports North Macedonia's Euro-Atlantic ambitions, including NATO membership. Most recently, the then Minister of State for Europe and the Americas discussed North Macedonia's accession to NATO with Foreign Minister Dimitrov in the margins of the Global Media Freedom Conference in London on 10 July. The Prime Minister also discussed NATO membership with the Prime Minister of North Macedonia, Zoran Zaev, at the Poznan Summit in Poland on 5 July.</p><p>The Government will continue to support North Macedonia to implement its Strategic Defence Review in preparation for NATO membership, including through funding a UK defence adviser working in North Macedonia's Defence Ministry.</p>","South West Wiltshire","Dr Andrew Murrison","2019-07-22T15:24:16.66Z","http://data.parliament.uk/resources/1139704/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1139704/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-17","North Macedonia: NATO","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what plans he has to hold discussions with his North Macedonian counterpart on that country's application to join NATO.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","278397"
"http://data.parliament.uk/resources/1139735","Northern Ireland Office","false","2019-07-22","<p>Following an open competition on 17 June 2019, the Secretary of State for Northern Ireland announced a number of new appointments to the Equality Commission for Northern Ireland. This competition was regulated by the Office of the Commissioner for Public Appointments (OCPA). All stages of the process, including the recruitment criteria, were overseen by an independent panel member.</p>","Weston-super-Mare","John Penrose","2019-07-22T10:08:57.967Z","http://data.parliament.uk/resources/1139735/answer","Biography information for John Penrose","http://data.parliament.uk/resources/1139735/answer",,,"21","Northern Ireland","Northern Ireland","2019-07-17","Equality Commission for Northern Ireland: Recruitment","1","House of Commons","To ask the Secretary of State for Northern Ireland, what assessment she has made of the Equality Commission for Northern Ireland's recruitment criteria as a result of the composition of new commissioners announced in June 2019.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","278398"
"http://data.parliament.uk/resources/1139907","Church Commissioners","false","2019-07-22","<p>Gambling-related harm impacts the lives of hundreds of thousands of people across the country. Of particular concern is the 55,000 children classified as problem gamblers in Great Britain.</p><p> </p><p>The Church of England and the bishops in the House of Lords have regularly raised this issue with the Government, charities and the industry itself.</p><p> </p><p>The Bishop of St Albans successfully campaigned with others to reduce the stake on fixed-odds betting terminals in Great Britain and tabled an amendment to the Northern Ireland Executive (Formation) Bill 2019 to ask the Government to report on the case for legislative and regulatory alignment between Great Britain and Northern Ireland. The Government accepted this amendment.</p><p> </p><p>The Bishop of St Albans also sponsored a motion for debate in the General Synod of the Church of England, which was passed at the February 2019 session. He also successfully balloted for the House of Lords to establish the Select Committee on the Social and Economic Impact of the Gambling Industry. The Committee Inquiry is underway and is expected to report between March and April 2020.</p>","Meriden","Dame Caroline Spelman","2019-07-22T15:27:50.57Z","http://data.parliament.uk/resources/1139907/answer","Biography information for Dame Caroline Spelman","http://data.parliament.uk/resources/1139907/answer",,,"9","Church Commissioners","Church Commissioners","2019-07-17","Gambling","1","House of Commons","To ask the right hon. Member for Meriden, representing the Church Commissioners, what steps the Church of England is taking to tackle problem gambling.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","278399"
"http://data.parliament.uk/resources/1139195","Treasury","false","2019-07-22","<p>To date, no guarantees under the UK Guarantees Scheme have been issued to road projects in Northern Ireland. This information, alongside details of the UK Guarantees scheme, is publicly available here: <a href="https://www.gov.uk/guidance/uk-guarantees-scheme" target="_blank">https://www.gov.uk/guidance/uk-guarantees-scheme</a>. The UK Guarantees Scheme was established in 2012, with a capacity of up to £40 billion, to support private investment in UK infrastructure projects. As the scheme is demand-led, it only operates where needed and guarantees are not allocated by region. So far, the UK Guarantees Scheme has issued £1.8 billion of guarantees, supporting over £4 billion worth of investment.</p>","South West Norfolk","Elizabeth Truss","2019-07-22T07:52:44.62Z","http://data.parliament.uk/resources/1139195/answer","Biography information for Elizabeth Truss","http://data.parliament.uk/resources/1139195/answer",,,"14","Treasury","Treasury","2019-07-16","Roads: Northern Ireland","1","House of Commons","To ask the Chancellor of the Exchequer, how much and what proportion of UK Guarantees Scheme guarantees issued to date have been allocated to road projects in Northern Ireland.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","277663"
"http://data.parliament.uk/resources/1139196","Treasury","false","2019-07-22","<p>The Government established the National Productivity Investment Fund (NPIF) to increase capital spending for areas critical for improving productivity: housing, transport, digital infrastructure and Research &amp; Development (R&amp;D).</p><p>Digital infrastructure and R&amp;D spending are reserved so UK Government investment, including through the NPIF, covers England, Scotland, Wales and Northern Ireland. The NPIF includes £425m in 2017-18 and £820m in 2018-19 on R&amp;D funding, and £25m in 2017-18 and £150m in 2018-19 on digital infrastructure.</p><p>Housing and transport spending is devolved, and in these areas, the Northern Ireland Executive, the Scottish Government and the Welsh Government have received increases in their capital budgets as a result of applying the Barnett formula to changes in spending in England.</p>","South West Norfolk","Elizabeth Truss","2019-07-22T07:54:59.107Z","http://data.parliament.uk/resources/1139196/answer","Biography information for Elizabeth Truss","http://data.parliament.uk/resources/1139196/answer",,,"14","Treasury","Treasury","2019-07-16","National Productivity Investment Fund","1","House of Commons","To ask the Chancellor of the Exchequer, how much funding was allocated to (a) Northern Ireland, (b) Scotland and (c) Wales from the National Productivity Investment Fund in (i) 2017-18, and (ii) 2018-19.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","277664"
"http://data.parliament.uk/resources/1139232","Foreign and Commonwealth Office","false","2019-07-22","<p>Our High Commission in South Africa regularly raises issues of concern with the South African authorities where necessary, in particular where UK nationals are involved. We work with South African law enforcement, providing training and capacity building to the South African Police Service and support links between our legal systems. UK nationals should always consult Foreign and Commonwealth Office travel advice, which is regularly reviewed.</p>","West Worcestershire","Harriett Baldwin","2019-07-22T14:47:54.643Z","http://data.parliament.uk/resources/1139232/answer","Biography information for Dame Harriett Baldwin","http://data.parliament.uk/resources/1139232/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-16","South Africa: Crimes of Violence","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will make representations to his South African counterpart in the (a) recent trends in the level of violence and murder in Cape Town and (b) the potential consequences for visitors from the UK of those matters.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","277665"
"http://data.parliament.uk/resources/1139448","Northern Ireland Office","false","2019-07-22","<p>The Secretary of State for Northern Ireland has made it very clear that she is determined to see redress for victims of historical institutional abuse as soon as possible. The UK Government has made clear that legislation will be introduced at Westminster by the end of the year, should a restored NI Executive not be in place.</p><p> </p><p>Currently, officials in the Northern Ireland Executive Office are working with the Northern Ireland Office of the Legislative Counsel to redraft the legislation for a redress scheme in line with the NI parties’ recommendations.</p><p> </p><p>When the legislation has been revised and received, the Secretary of State will consider the best way forward and the next steps as a matter of urgency.</p><p> </p><p><strong> </strong></p>","Weston-super-Mare","John Penrose","2019-07-22T08:23:19.93Z","http://data.parliament.uk/resources/1139448/answer","Biography information for John Penrose","http://data.parliament.uk/resources/1139448/answer",,,"21","Northern Ireland","Northern Ireland","2019-07-16","Offences against Children: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, whether she plans to table legislative proposals to implement payments to victims of historical and institutional abuse in Northern Ireland.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","277666"
"http://data.parliament.uk/resources/1138909","Treasury","false","2019-07-18","<p>Treasury Ministers and officials have meetings with a wide variety of organisations in the public and private sectors, including banks and other financial institutions, as part of the process of policy development and delivery. Details of ministerial and permanent secretary meetings with external organisations on departmental business are published on a quarterly basis and are available at: <a href="https://www.gov.uk/government/collections/hmt-ministers-meetings-hospitality-gifts-and-overseas-travel" target="_blank">https://www.gov.uk/government/collections/hmt-ministers-meetings-hospitality-gifts-and-overseas-travel</a>.</p>Interest rates on savings accounts are set by the institution providing the account. As this is a commercial decision, the Government does not seek to intervene. If a customer is not content with the interest rate they receive, Government encourages them to shop around to find the best savings account for their needs.<p> </p>","Salisbury","John Glen","2019-07-18T13:04:01.82Z","http://data.parliament.uk/resources/1138909/answer","Biography information for John Glen","http://data.parliament.uk/resources/1138909/answer",,,"14","Treasury","Treasury","2019-07-15","Personal Savings","1","House of Commons","To ask the Chancellor of the Exchequer, if he will meet with (a) banks and (b) other financial institutions on recent reports of personal savings accounts with £170 billion and for which no interest is paid.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","277117"
