"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/381123","HM Treasury","false","2015-06-18","<table><tbody><tr><td colspan="5">The government currently has no plans to introduce a new Green ISA scheme. However, individuals can already invest in green products using the existing ISA structure as we have expanded ISA eligible investments to include a wider range of products such as AIM shares and soon, peer-to-peer loans.</td><td> </td></tr></tbody></table><p> </p>","West Worcestershire","Harriett Baldwin","2015-06-18T12:08:39.66Z",,"http://data.parliament.uk/resources/381123/answer","Biography information for Dame Harriett Baldwin","http://data.parliament.uk/resources/381123/answer",,,,,"14","Treasury","Treasury","2015-06-15","Individual Savings Accounts","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will bring forward legislative proposals to introduce a Green ISA scheme to encourage public engagement with, and inject capital into, the green economy.","false","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","2408"
"http://data.parliament.uk/resources/348574","Department for International Development","false","2015-06-10","<p>We use private contractors to deliver aid where they can provide the best results and value for taxpayers' money, which is the sensible approach to take. In the past year alone, this has included building treatment centres to defeat Ebola in Sierra Leone, delivering life-saving aid to Syrian refugees, and providing shelter to people who have lost their homes in the Nepal earthquake. A recent Independent Commission for Aid Impact (ICAI) report noted that the rates paid by DFID were “highly competitive”. Individual companies set the rates for their contractors.</p>","New Forest West","Mr Desmond Swayne","2015-06-10T16:01:34.51Z",,"http://data.parliament.uk/resources/348574/answer","Biography information for Sir Desmond Swayne","http://data.parliament.uk/resources/348574/answer",,,,,"20","International Development","International Development","2015-06-04","Consultants: Pay","1","House of Commons","To ask the Secretary of State for International Development, what the maximum daily rate of pay is for consultants (a) directly employed by and (b) employed by contractors working for her Department.","false","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","1106"
"http://data.parliament.uk/resources/348575","Department for Communities and Local Government","false","2015-06-11","<p>Statistics on Private Registered Provider dwelling stock in England and in each local authority district are published in the Department’s live table 115, which is available at the following link:</p><p> </p><p><a href="https://www.gov.uk/government/statistical-data-sets/live-tables-on-dwelling-stock-including-vacants" target="_blank">https://www.gov.uk/government/statistical-data-sets/live-tables-on-dwelling-stock-including-vacants</a></p>","Great Yarmouth","Brandon Lewis","2015-06-11T14:29:13.56Z",,"http://data.parliament.uk/resources/348575/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/348575/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2015-06-04","Social Rented Housing","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how many registered Housing Association properties there are in each English local authority.","false","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","1107"
"http://data.parliament.uk/resources/348576","Department for International Development","false","2015-06-10","<p>Details of individual contractor payments would require extensive research at a disproportionate cost to the UK taxpayer.</p>","New Forest West","Mr Desmond Swayne","2015-06-10T16:01:53.47Z",,"http://data.parliament.uk/resources/348576/answer","Biography information for Sir Desmond Swayne","http://data.parliament.uk/resources/348576/answer",,,,,"20","International Development","International Development","2015-06-04","Department for International Development: Procurement","1","House of Commons","To ask the Secretary of State for International Development, how many contractors (a) working directly for and (b) on projects funded by her Department were paid more than £400 a day in financial years (i) 2012-13 and (ii) 2013-14.","false","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","1108"
"http://data.parliament.uk/resources/347430","Department for International Development","false","2015-06-05","<p>DFID primarily supports immunisation programmes in developing countries through the provision of funding to Gavi, the Vaccine Alliance and the Global Polio Eradication Initiative.</p><p> </p><p>The UK is the largest donor to Gavi, the Vaccine Alliance. Gavi is a public-private partnership that saves lives by increasing access to immunisation in developing countries. Since 2000, Gavi has vaccinated half a billion children and saved 7 million lives. The UK will provide a total of £1.44 billion to Gavi over 2016-2020. It is estimated that UK support will save a child’s life every 2 minutes.</p><p> </p><p> </p><p>The UK is also a key donor to the Global Polio Eradication Initiative (GPEI), which is working to eradicate polio by 2019. Since GPEI’s creation, global polio cases have fallen by more than 99%. Africa has now been polio free for nearly 1 year. The UK has committed £300 million to polio eradication over 2013-2019.</p>","Welwyn Hatfield","Grant Shapps","2015-06-05T12:14:09.06Z",,"http://data.parliament.uk/resources/347430/answer","Biography information for Grant Shapps","http://data.parliament.uk/resources/347430/answer",,,,,"20","International Development","International Development","2015-05-29","Developing Countries: Vaccination","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department is taking to support immunisation programmes in developing countries.","false","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","477"
"http://data.parliament.uk/resources/347431","Department of Health","false","2015-06-08","<p>The Department does not hold this information.</p><p> </p>","North East Bedfordshire","Alistair Burt","2015-06-08T14:24:53.427Z",,"http://data.parliament.uk/resources/347431/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/347431/answer",,,,,"17","Health","Health","2015-05-29","Health Services: Foreign Nationals","1","House of Commons","To ask the Secretary of State for Health, how many non-UK nationals accessed NHS services in England in (a) 2012-13 and (b) 2013-14; how many such nationals were charged for those services in each of those years; and how much revenue the NHS raised from those charges in each of those years.","false","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","517"
"http://data.parliament.uk/resources/346989","Department of Health","false","2015-06-03","<p>The intention of this Act is to improve patient safety and the quality of care through three measures; reducing harm in care, continuity of information and the objectives of professional regulation. Progress varies on each of the measures.</p><p> </p><p><em> </em></p><p> </p><p>Section 1 of the Act makes clear that the requirements for registration with the Care Quality Commission (CQC) must secure that services cause no avoidable harm to patients and service users. The Fundamental Standards which include the new registration requirements for the CQC, came into force on 1 April 2015, and contain a requirement on safety. A failure to meet Regulation 12 of these standards will be an offence; therefore this standard meets the duty on the Secretary of State as set out in section 1 of the Act.</p><p> </p><p><em> </em></p><p> </p><p>Sections 2 to 4 of the Act impose duties on providers and commissioners of health and adult social care services in England to share information, and to use consistent identifiers, where this is likely to facilitate the provision to the individual of health services or adult social care, and is in the individual’s best interests.</p><p> </p><p> </p><p> </p><p>Regulations will be made to provide that the prescribed consistent identifier is the NHS Number, and to dis-apply the duties to share information, and to use consistent identifiers, from certain bodies. Regulations will be laid later this year.</p><p> </p><p> </p><p> </p><p>Guidance will be made available to affected bodies to help them to comply with the duties.</p><p> </p><p> </p><p> </p><p>Section 5 of the Act and the Schedule seek to give an overarching objective of public protection to the Professional Standards Authority for Health and Social Care and seven professional regulators; the General Chiropractic Council, General Dental Council, General Optical Council, General Osteopathic Council, Health and Care Professions Council, Nursing and Midwifery Council and the General Pharmaceutical Council. This objective is based on the proposals set out by the Law Commissions in their review published in April 2014.</p><p> </p><p> </p><p> </p><p>The commencement of the objectives for the Professional Standards Authority and these professional regulators will be implemented following discussions with those bodies which will take place shortly.</p><p> </p><p> </p><p> </p>","Ipswich","Ben Gummer","2015-06-03T11:47:54.037Z",,"http://data.parliament.uk/resources/346989/answer","Biography information for Ben Gummer","http://data.parliament.uk/resources/346989/answer",,,,,"17","Health","Health","2015-05-27","Health and Social Care (Safety and Quality) Act 2015","1","House of Commons","To ask the Secretary of State for Health, what progress he has made on implementation of the provisions of the Health and Social Care (Safety and Quality) Act 2015.","false","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","5"
"http://data.parliament.uk/resources/224722","Department of Health","true","2015-03-10","<p>The Department holds records of the total capital allocated to the respective recipient bodies as a result of the transfer of Mid-Staffordshire NHS Foundation Trust services but does not have details of the breakdown by individual hospital site.</p><p> </p><p> </p><p> </p><p>The capital provided to date is as follows:</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p>The Royal Wolverhampton NHS Trust</p></td><td><p>£12,109,000</p></td></tr><tr><td><p>University Hospitals of North Midlands NHS Trust</p></td><td><p>£12,153,000</p></td></tr><tr><td><p>Walsall Healthcare NHS Trust</p></td><td><p>£4,000,000</p></td></tr><tr><td><p>Grand Total</p></td><td><p>£28,262,000</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p>Revenue funding provided to date is set out in the following table:</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p><del class="ministerial">The Royal Wolverhampton NHS Trust</del></p><p><ins class="ministerial">University Hospitals of North Midlands NHS Trust</ins></p><p> </p></td><td><p>£32,420,000</p></td></tr><tr><td><p><del class="ministerial">University Hospitals of North Midlands NHS Trust</del></p><p><ins class="ministerial">The Royal Wolverhampton NHS Trust</ins></p></td><td><p>£5,480,000</p></td></tr><tr><td><p>Grand Total</p></td><td><p>£37,900,000</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p>The amount of public dividend capital issued to the Trust by the Department is as follows:</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p>2009/10</p></td><td><p>£214,000</p></td></tr><tr><td><p>2010/11</p></td><td><p>£0</p></td></tr><tr><td><p>2011/12</p></td><td><p>£21,000,000</p></td></tr><tr><td><p>2012/13</p></td><td><p>£21,385,000</p></td></tr><tr><td><p>2013/14</p></td><td><p>£30,397,000</p></td></tr><tr><td><p>2014/15</p></td><td><p>£64,425,000</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p>The Department does not hold central records of non-tariff payments made by local commissioning bodies to NHS providers.</p><p> </p><p> </p><p> </p><p>The work of the trust special administrators (TSAs) to secure safe and sustainable services at Mid Staffordshire NHS Trust cost Monitor almost £19.5 million, including VAT, over 18 months.</p><p> </p><p> </p><p> </p><p>The first phase of trust special administration cost £9 million, including expenses and VAT. During this phase there was a team of up to 30 members of staff who carried out three core tasks - to help to run the Trust, to design the future of services provided at Stafford and Cannock hospitals, and to run a large public consultation involving thousands of responses and a series of public meetings.</p><p> </p><p> </p><p> </p><p>The second phase cost £10.5 million, including expenses and VAT. We are informed by Monitor that this second phase included a team of up to 50 people, which was required to continue to help run the hospital and implement the TSA’s recommendations.</p><p> </p><p> </p><p> </p><p>We are also informed by Monitor that trust special administration at Mid-Staffordshire NHS Trust amounted to the rounded figure of 10,900 person-days for teams working on both phases of the process.</p><p> </p><p> </p><p> </p><p>In the table below, expenses incurred during the TSA process are split by the two phases of the TSA and totals are also provided. These expenses include:</p><p> </p><p> </p><p> </p><p>(a) accommodation;</p><p> </p><p>(b) travel (car, taxi and train);</p><p> </p><p>(c) subsistence; and</p><p> </p><p>(d) other expenses incurred; and what other costs to the TSA were incurred</p><p> </p><p> </p><p> </p><p>Breakdown of expenses, these exclude VAT:</p><p> </p><p> </p><p> </p><table><tbody><tr><td> </td><td><p>TSA1</p></td><td><p>TSA2</p></td><td><p>Total</p></td></tr><tr><td><p>Accommodation</p></td><td><p>£82,242.89</p></td><td><p>£170,622.67</p></td><td><p>£252,865.56</p></td></tr><tr><td><p>Travel</p></td><td><p>£144,122.38</p></td><td><p>£226,600.29</p></td><td><p>£370,722.67</p></td></tr><tr><td><p>Subsistence</p></td><td><p>£16,171.73</p></td><td><p>£43,176.88</p></td><td><p>£59,348.61</p></td></tr><tr><td><p>Other (incidentals such as printing, room hire and meeting refreshments)</p></td><td><p>£1,939.11</p></td><td><p>£3052.73</p></td><td><p>£4991.84</p></td></tr><tr><td><p>Total</p></td><td><p>£244,476.11</p></td><td><p>£443,452.57</p></td><td><p>£687,928.68</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter","2015-03-10T17:13:10.567Z","2015-03-17T16:58:22.383Z","http://data.parliament.uk/resources/224722/answer","Biography information for Dr Dan Poulter","http://data.parliament.uk/resources/224722/answer","Central Suffolk and North Ipswich","Dr Daniel Poulter","http://data.parliament.uk/resources/224722/answer/previousversion/49060","Biography information for Dr Dan Poulter","17","Health","Health","2015-03-03","Mid Staffordshire NHS Foundation Trust","1","House of Commons","To ask the Secretary of State for Health, what (a) public dividend capital and (b) other non-tariff payments have been made to the Mid-Stafforshire NHS Foundation Trust in (i) 2009-10, (ii) 2010-11, (iii) 2011-12, (iv) 2012-13, (v) 2013-14 and (vi) 2014-15 to date.","false","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","225961"
"http://data.parliament.uk/resources/224723","Department of Health","true","2015-03-10","<p>The Department holds records of the total capital allocated to the respective recipient bodies as a result of the transfer of Mid-Staffordshire NHS Foundation Trust services but does not have details of the breakdown by individual hospital site.</p><p> </p><p> </p><p> </p><p>The capital provided to date is as follows:</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p>The Royal Wolverhampton NHS Trust</p></td><td><p>£12,109,000</p></td></tr><tr><td><p>University Hospitals of North Midlands NHS Trust</p></td><td><p>£12,153,000</p></td></tr><tr><td><p>Walsall Healthcare NHS Trust</p></td><td><p>£4,000,000</p></td></tr><tr><td><p>Grand Total</p></td><td><p>£28,262,000</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p>Revenue funding provided to date is set out in the following table:</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p><del class="ministerial">The Royal Wolverhampton NHS Trust</del></p><p><ins class="ministerial">University Hospitals of North Midlands NHS Trust</ins></p></td><td><p>£32,420,000</p></td></tr><tr><td><p><del class="ministerial">University Hospitals of North Midlands NHS Trust</del></p><p><ins class="ministerial">The Royal Wolverhampton NHS Trust</ins></p></td><td><p>£5,480,000</p></td></tr><tr><td><p>Grand Total</p></td><td><p>£37,900,000</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p>The amount of public dividend capital issued to the Trust by the Department is as follows:</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p>2009/10</p></td><td><p>£214,000</p></td></tr><tr><td><p>2010/11</p></td><td><p>£0</p></td></tr><tr><td><p>2011/12</p></td><td><p>£21,000,000</p></td></tr><tr><td><p>2012/13</p></td><td><p>£21,385,000</p></td></tr><tr><td><p>2013/14</p></td><td><p>£30,397,000</p></td></tr><tr><td><p>2014/15</p></td><td><p>£64,425,000</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p>The Department does not hold central records of non-tariff payments made by local commissioning bodies to NHS providers.</p><p> </p><p> </p><p> </p><p>The work of the trust special administrators (TSAs) to secure safe and sustainable services at Mid Staffordshire NHS Trust cost Monitor almost £19.5 million, including VAT, over 18 months.</p><p> </p><p> </p><p> </p><p>The first phase of trust special administration cost £9 million, including expenses and VAT. During this phase there was a team of up to 30 members of staff who carried out three core tasks - to help to run the Trust, to design the future of services provided at Stafford and Cannock hospitals, and to run a large public consultation involving thousands of responses and a series of public meetings.</p><p> </p><p> </p><p> </p><p>The second phase cost £10.5 million, including expenses and VAT. We are informed by Monitor that this second phase included a team of up to 50 people, which was required to continue to help run the hospital and implement the TSA’s recommendations.</p><p> </p><p> </p><p> </p><p>We are also informed by Monitor that trust special administration at Mid-Staffordshire NHS Trust amounted to the rounded figure of 10,900 person-days for teams working on both phases of the process.</p><p> </p><p> </p><p> </p><p>In the table below, expenses incurred during the TSA process are split by the two phases of the TSA and totals are also provided. These expenses include:</p><p> </p><p> </p><p> </p><p>(a) accommodation;</p><p> </p><p>(b) travel (car, taxi and train);</p><p> </p><p>(c) subsistence; and</p><p> </p><p>(d) other expenses incurred; and what other costs to the TSA were incurred</p><p> </p><p> </p><p> </p><p>Breakdown of expenses, these exclude VAT:</p><p> </p><p> </p><p> </p><table><tbody><tr><td> </td><td><p>TSA1</p></td><td><p>TSA2</p></td><td><p>Total</p></td></tr><tr><td><p>Accommodation</p></td><td><p>£82,242.89</p></td><td><p>£170,622.67</p></td><td><p>£252,865.56</p></td></tr><tr><td><p>Travel</p></td><td><p>£144,122.38</p></td><td><p>£226,600.29</p></td><td><p>£370,722.67</p></td></tr><tr><td><p>Subsistence</p></td><td><p>£16,171.73</p></td><td><p>£43,176.88</p></td><td><p>£59,348.61</p></td></tr><tr><td><p>Other (incidentals such as printing, room hire and meeting refreshments)</p></td><td><p>£1,939.11</p></td><td><p>£3052.73</p></td><td><p>£4991.84</p></td></tr><tr><td><p>Total</p></td><td><p>£244,476.11</p></td><td><p>£443,452.57</p></td><td><p>£687,928.68</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter","2015-03-10T17:13:10.723Z","2015-03-17T17:12:17.633Z","http://data.parliament.uk/resources/224723/answer","Biography information for Dr Dan Poulter","http://data.parliament.uk/resources/224723/answer","Central Suffolk and North Ipswich","Dr Daniel Poulter","http://data.parliament.uk/resources/224723/answer/previousversion/49061","Biography information for Dr Dan Poulter","17","Health","Health","2015-03-03","Mid Staffordshire NHS Foundation Trust","1","House of Commons","To ask the Secretary of State for Health, how many consultants have been employed by the Trust Special Administration (TSA) of the Mid-Staffordshire NHS Foundation Trust since its inception; how many person-days they have worked; what (a) accommodation, (b) travel, (c) subsistence and (d) other expenses they have incurred; and what other costs to the TSA they have incurred.","false","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","225962"