"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1123862","Speaker's Committee for the Independent Parliamentary Standards Authority","false","2019-05-07","<p>As part of its role to approve IPSA’s Estimate, in March 2016, the Speaker’s Committee approved funds for a wide-ranging improvement programme, including plans for a new IT system, IPSA Online. This took into account longstanding feedback from MPs and their staff about the need to modernise and improve IPSA’s systems and processes. In subsequent years, the Speaker’s Committee has scrutinised progress on this programme via the annual Estimate approval process, as well as other formal and informal updates.</p><p>The Speaker’s Committee had no direct input into the design of IPSA Online, but has received regular updates on the key features of the system and IPSA’s plans for engagement and training activities.</p><p>More generally, IPSA engaged with MPs and staff members throughout the development of IPSA Online through activities including surveys, meetings, usability testing and training sessions, in order to take account of their needs and preferences. IPSA is committed to ongoing liaison with MPs and their staff to gain further feedback on the new system now that it has been launched.</p>","Broxbourne","Mr Charles Walker",,"2019-05-07T13:23:15.387Z","http://data.parliament.uk/resources/1123862/answer","Biography information for Sir Charles Walker","90","Speaker's Committee for the Independent Parliamentary Standards Authority","Speaker's Committee for the Independent Parliamentary Standards Authority","2019-04-30","Members: Allowances","1","House of Commons","To ask the hon. Member for Broxbourne, representing the Speaker's Committee for the Independent Parliamentary Standards Authority, what involvement did the Speaker's committee had in the formulation of the new claims system for hon. Members' allowances.","false","Biography information for John Spellar","Warley","John Spellar","249206"
"http://data.parliament.uk/resources/446406","Speaker's Committee for the Independent Parliamentary Standards Authority","false","2016-01-27","<p>As a result of an mail merge error, IPSA issued incorrect P11D forms for 2014-15 to 536 MPs. The correct P11D information for all 650 MPs was sent to HMRC.</p><br />","Broxbourne","Mr Charles Walker",,"2016-01-27T14:16:37.863Z","http://data.parliament.uk/resources/446406/answer","Biography information for Sir Charles Walker","90","Speaker's Committee for the Independent Parliamentary Standards Authority","Speaker's Committee for the Independent Parliamentary Standards Authority","2016-01-20","Members: PAYE","1","House of Commons","To ask the hon. Member for Broxbourne, representing the Speaker's Committee for the Independent Parliamentary Standards Authority, how many P11D forms for 2014-15 were incorrectly issued by IPSA.","false","Biography information for Simon Hart","Carmarthen West and South Pembrokeshire","Simon Hart","23273"
"http://data.parliament.uk/resources/446407","Speaker's Committee for the Independent Parliamentary Standards Authority","false","2016-01-27","<p>I have received confirmation from the Independent Parliamentary Standards Authority that in 2014-15, an error with the mail merge used to create P11Ds resulted in incorrect forms being sent to Members.</p><p>I understand from IPSA that they have taken steps to improve the quality checking process, and that staff will receive additional training in the production of P11Ds. In the longer term, IPSA is planning improvements to its information management systems which should reduce the likelihood of data discrepancies, like the one that led to this incident, occurring.</p>","Broxbourne","Mr Charles Walker","23276","2016-01-27T14:18:34.13Z","http://data.parliament.uk/resources/446407/answer","Biography information for Sir Charles Walker","90","Speaker's Committee for the Independent Parliamentary Standards Authority","Speaker's Committee for the Independent Parliamentary Standards Authority","2016-01-20","Members: PAYE","1","House of Commons","To ask the hon. Member for Broxbourne, representing the Speaker's Committee for the Independent Parliamentary Standards Authority, what discussions the Committee has had with IPSA on the reissuing of the P11D forms for hon. Members for 2014-15.","false","Biography information for Simon Hart","Carmarthen West and South Pembrokeshire","Simon Hart","23274"
"http://data.parliament.uk/resources/446408","Speaker's Committee for the Independent Parliamentary Standards Authority","false","2016-01-27","<p>The Speaker’s Committee for the Independent Parliamentary Standards Authority has not had any discussions with HM Revenue and Customs on the reissuing of P11D forms for MPs for 2014-15.</p><p>I have received confirmation from the Independent Parliamentary Standards Authority that they have not had any discussions with HM Revenue and Customs relating to the incorrect issuing of P11Ds for 2014-15.</p><br />","Broxbourne","Mr Charles Walker",,"2016-01-27T14:17:28.407Z","http://data.parliament.uk/resources/446408/answer","Biography information for Sir Charles Walker","90","Speaker's Committee for the Independent Parliamentary Standards Authority","Speaker's Committee for the Independent Parliamentary Standards Authority","2016-01-20","Members: PAYE","1","House of Commons","To ask the hon. Member for Broxbourne, representing the Speaker's Committee for the Independent Parliamentary Standards Authority, what discussions the Committee has had with HM Revenue and Customs on the reissuing of P11D forms for hon. Members for 2014-15.","false","Biography information for Simon Hart","Carmarthen West and South Pembrokeshire","Simon Hart","23275"
"http://data.parliament.uk/resources/446409","Speaker's Committee for the Independent Parliamentary Standards Authority","false","2016-01-27","<p>I have received confirmation from the Independent Parliamentary Standards Authority that in 2014-15, an error with the mail merge used to create P11Ds resulted in incorrect forms being sent to Members.</p><p>I understand from IPSA that they have taken steps to improve the quality checking process, and that staff will receive additional training in the production of P11Ds. In the longer term, IPSA is planning improvements to its information management systems which should reduce the likelihood of data discrepancies, like the one that led to this incident, occurring.</p>","Broxbourne","Mr Charles Walker","23274","2016-01-27T14:18:34.07Z","http://data.parliament.uk/resources/446409/answer","Biography information for Sir Charles Walker","90","Speaker's Committee for the Independent Parliamentary Standards Authority","Speaker's Committee for the Independent Parliamentary Standards Authority","2016-01-20","Members: PAYE","1","House of Commons","To ask the hon. Member for Broxbourne, representing the Speaker's Committee for the Independent Parliamentary Standards Authority, what information the Committee holds on steps being taken by IPSA to prevent errors in P11D forms for hon. Members occurring in future financial years.","false","Biography information for Simon Hart","Carmarthen West and South Pembrokeshire","Simon Hart","23276"
"http://data.parliament.uk/resources/445180","Speaker's Committee for the Independent Parliamentary Standards Authority","false","2016-01-25","<p>The average basic salary for IPSA employees in £36,625 and the median figure is £29,652, as at December 2015. IPSA publishes details of salary bands paid to its employees on its website.</p><br />","Broxbourne","Mr Charles Walker",,"2016-01-25T12:44:09.123Z","http://data.parliament.uk/resources/445180/answer","Biography information for Sir Charles Walker","90","Speaker's Committee for the Independent Parliamentary Standards Authority","Speaker's Committee for the Independent Parliamentary Standards Authority","2016-01-15","Independent Parliamentary Standards Authority: Pay","1","House of Commons","To ask the hon. Member for Broxbourne, representing the Speaker's Committee for the Independent Parliamentary Standards Authority, what the average salary is for employees of the Independent Parliamentary Standards Authority.","false","Biography information for Melanie Onn","Great Grimsby","Melanie Onn","22751"
"http://data.parliament.uk/resources/223681","Speaker's Committee for the Independent Parliamentary Standards Authority","false","2015-03-23","<p>The information requested falls within the responsibility of the Independent Parliamentary Standards Authority. I have asked IPSA to reply.</p><p><em>Letter from Marcial Boo, March 2015:</em></p><p>As Chief Executive of the Independent Parliamentary Standards Authority, I have been asked to reply to your Parliamentary Question asking about travel expenditure.</p><p>IPSA has not made an assessment of the effects of the discontinuation of the East Coast Rewards Scheme. We will continue to reimburse the costs of travel necessarily incurred for the performance of MPs’ parliamentary functions, in accordance with the <em>MPs’ Scheme of Business Costs and Expenses.</em></p><p> </p>","Broxbourne","Mr Charles Walker",,"2015-03-23T16:33:09.557Z","http://data.parliament.uk/resources/223681/answer","Biography information for Sir Charles Walker","90","Speaker's Committee for the Independent Parliamentary Standards Authority","Speaker's Committee for the Independent Parliamentary Standards Authority","2015-02-25","Members: Travel","1","House of Commons","To ask the hon. Member for Broxbourne, representing the Speaker's Committee for the Independent Parliamentary Standards Authority, what assessment the Independent Parliamentary Standards Authority has made of the effect on total spend on hon. Members' travel of the discontinuation of the East Coast Rewards Scheme.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","225388"
"http://data.parliament.uk/resources/176805","Speaker's Committee for the Independent Parliamentary Standards Authority","false","2015-03-02","<p>The information requested falls within the responsibility of the Independent Parliamentary Standards Authority. I have asked IPSA to reply.</p><p><em>Letter from Marcial Boo, </em><em>January</em><em> 2015:</em></p><p>As Chief Executive of the Independent Parliamentary Standards Authority, I have been asked to reply to your Parliamentary Question asking about publication of MPs' business costs and expenses.</p><p>IPSA routinely publishes on our website all costs incurred by MPs and claimed from us. In doing so, we set out to which budget the cost relates; for example, office costs or staffing. In doing so, we set out which budget each cost relates to, whether to the office cost, staffing or other budget.</p><p> </p>","Broxbourne","Mr Charles Walker",,"2015-03-02T13:45:53.01Z","http://data.parliament.uk/resources/176805/answer","Biography information for Sir Charles Walker","90","Speaker's Committee for the Independent Parliamentary Standards Authority","Speaker's Committee for the Independent Parliamentary Standards Authority","2015-01-29","Members: Allowances","1","House of Commons","To ask the hon. Member for Broxbourne, representing the Speaker's Committee for the Independent Parliamentary Standards Authority, if the Independent Parliamentary Standards Authority will consistently differentiate between (a) total staffing and constituency office costs and (b) other claims by hon. Members on its website and in its publications.","false","Biography information for Mr David Winnick","Walsall North","Mr David Winnick","222672"
"http://data.parliament.uk/resources/41618","Speaker's Committee for Independent Parliamentary Standards Authority","false","2014-03-25","<p>The information requested falls within the responsibility of the Independent Parliamentary Standards Authority. I have asked IPSA to reply.</p><p>Letter from Andrew McDonald, March 2013:</p><blockquote><p>As Chief Executive of the Independent Parliamentary Standards Authority, I have been asked to reply to your Parliamentary Question asking about the engagement of Matrix Chambers.</p><p> </p>Counsel from Matrix Chambers were identified as one of IPSA's preferred legal Counsel as part of a tender exercise for legal services in 2010. Accordingly, Counsel from Matrix Chambers were instructed by IPSA's solicitors, Addleshaw Goddard LLP, in connection with the matter in March 2013.</blockquote><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Broxbourne","Mr Charles Walker",,"2014-03-25T12:00:00.00Z","http://data.parliament.uk/resources/41618/answer","Biography information for Sir Charles Walker","90",,,"2014-03-05",,"1","House of Commons","To ask the hon. Member for Broxbourne, representing the Speaker's Committee for the Independent Parliamentary Standards Authority, what procurement process was conducted by IPSA in advance of the decision to engage Matrix Chambers to prepare and advise on High Court action in May 2013 in respect of their case against the hon. Member for Peterborough; and if he will make a statement.","false","Biography information for Sir David Davis","Haltemprice and Howden","Mr David Davis","190702"
