"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/65834","Home Office","false","2014-07-15","<p> </p><p> </p><p> </p><p>The Government is committed to reintroducing exit checks. By April 2015, comprehensive exit checks will apply on scheduled, commercial air, sea and rail routes.<br><br>We are working collaboratively with carriers and port operators to identify the least burdensome way of delivering exit checks – we aim to use existing arrangements, including Advance Passenger Information, where possible, supplemented with embarkation checks at ports where necessary.</p><p> </p><p> </p><p> </p>",,"Lord Taylor of Holbeach","2014-07-15T13:30:22.1299Z","http://data.parliament.uk/resources/65834/answer","Biography information for Lord Taylor of Holbeach","http://data.parliament.uk/resources/65834/answer",,,,,"1","Home Office","Home Office","2014-07-03","Passports","2","House of Lords","To ask Her Majesty's Government whether they plan to introduce routine electronic scanning of passports of passengers departing the United Kingdom; and when they expect to have this system completed.","false","Biography information for Lord Marlesford",,"Lord Marlesford","HL826"
"http://data.parliament.uk/resources/64260","Home Office","false","2014-07-21","<p> </p><p> </p><p>The Royal Prerogative is an important tool to disrupt individuals who seek to travel on a British passport to engage in, for example, fighting, extremist activity or terrorist training overseas and might return to the UK.<br><br>The Prerogative power has been exercised 14 times between April 2013 and the end of March 2014 on public interest grounds to disrupt the travel of individuals seeking to engage in terrorism related activity or other serious and organised crime.<br><br>Any decision to refuse or withdraw a British passport is made after careful consideration and the decision must be necessary and proportionate.</p><p> </p>",,"Lord Taylor of Holbeach","2014-07-21T15:05:45.5366976Z","http://data.parliament.uk/resources/64260/answer","Biography information for Lord Taylor of Holbeach","http://data.parliament.uk/resources/64260/answer",,,,,"1","Home Office","Home Office","2014-06-26","Passports","2","House of Lords","To ask Her Majesty's Government what plans they have to use prerogative powers to refuse or remove United Kingdom passports from British citizens who are suspected of being involved in or looking to be involved in fighting, extremist activity or terrorist training overseas.","false","Biography information for Lord Noon",,"Lord Noon","HL662"
"http://data.parliament.uk/resources/62821","Home Office","false","2014-07-02","<p> </p><p> </p><p> </p><p>Border Force officers at the Primary Checkpoint (immigration control) scan passports electronically and complete other checks on all arriving passengers seeking admission or leave to enter the UK in accordance with the Border Force Operating Mandate. Border Force officers perform in-person exit controls on passengers departing the UK on an intelligence-led basis in accordance with the Border Force Operating Mandate. Where Border Force officers carry out in-person exit controls they may check and scan a passenger's passport electronically as well as completing other checks.</p><p> </p><p> </p><p> </p>",,"Lord Taylor of Holbeach","2014-07-02T12:04:34.3327Z","http://data.parliament.uk/resources/62821/answer","Biography information for Lord Taylor of Holbeach","http://data.parliament.uk/resources/62821/answer",,,,,"1","Home Office","Home Office","2014-06-19","Passports","2","House of Lords","To ask Her Majesty's Government what proportion of passengers (1) departing from, and (2) arriving in the United Kingdom by (a) air, (b) rail, and (c) sea, have their passports scanned electronically.","false","Biography information for Lord Marlesford",,"Lord Marlesford","HL501"
"http://data.parliament.uk/resources/62822","Home Office","false","2014-07-02","<p> </p><p> </p><p> </p><p>It is longstanding policy not to disclose details of records which may be held in relation to arrivals in and departures from the United Kingdom, as to do so would not be in the interests of border and national security.</p><p> </p><p> </p><p> </p>",,"Lord Taylor of Holbeach","2014-07-02T12:04:56.236647Z","http://data.parliament.uk/resources/62822/answer","Biography information for Lord Taylor of Holbeach","http://data.parliament.uk/resources/62822/answer",,,,,"1","Home Office","Home Office","2014-06-19","Passports","2","House of Lords","To ask Her Majesty's Government for how long records are retained from the electronic scanning of passports of persons (1) arriving in, and (2) departing from, the United Kingdom.","false","Biography information for Lord Marlesford",,"Lord Marlesford","HL502"
"http://data.parliament.uk/resources/62823","Home Office","false","2014-06-23","<p> </p><p> </p><p> </p><p>The UK holds a watchlist of adverse information and intelligence drawn from a variety of sources, including the police. The system is used by Home Office staff for the purposes of national security and the detection and prevention of crime. It is longstanding policy not to discuss either the specific data held on the watchlist, the source of the data or how it is used as to do so would be counterproductive.</p><p> </p><p> </p><p> </p>",,"Lord Taylor of Holbeach","2014-06-23T12:59:29.8675468Z","http://data.parliament.uk/resources/62823/answer","Biography information for Lord Taylor of Holbeach","http://data.parliament.uk/resources/62823/answer",,,,,"1","Home Office","Home Office","2014-06-19","Passports","2","House of Lords","To ask Her Majesty's Government whether British passport holders wanted by the police have their details routinely reported to Border Force.","false","Biography information for Lord Marlesford",,"Lord Marlesford","HL503"
"http://data.parliament.uk/resources/61240","Home Office","false","2014-06-30","<p> </p><p> </p><p> </p><p>As My Rt. Hon. Friend the Home Secretary explained in the House on 12 June, we have agreed a range of measures to deal with the current high levels of demand for passports. I refer the noble Lord to the answer given on 12 June 2014, Official Report, columns 693 and 694.</p><p> </p><p> </p><p> </p>",,"Lord Taylor of Holbeach","2014-06-30T16:09:20.2683705Z","http://data.parliament.uk/resources/61240/answer","Biography information for Lord Taylor of Holbeach","http://data.parliament.uk/resources/61240/answer",,,,,"1","Home Office","Home Office","2014-06-10","Passports","2","House of Lords","To ask Her Majesty's Government what they are doing to ensure that there is no excessive delay in issuing passports.","false","Biography information for Lord Bourne of Aberystwyth",,"Lord Bourne of Aberystwyth","HL200"
"http://data.parliament.uk/resources/57627","Department for Education","false","2014-06-09","<p>The Department for Education has no record of family groups (or anyone else) making representations on this matter.</p>","Crewe and Nantwich","Mr Edward Timpson","2014-06-09T16:18:01.8071237Z","http://data.parliament.uk/resources/57627/answer","Biography information for Edward Timpson","http://data.parliament.uk/resources/57627/answer",,,,,"60","Education","Education","2014-06-04","Passports","1","House of Commons","To ask the Secretary of State for Education, what representations his Department has received from families groups on allowing the names of parents and legal guardians to be included on a child's passport.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","198577"
"http://data.parliament.uk/resources/57848","Home Office","false","2014-07-03","<p>Expected service standards for passport applications are given at <br>www.gov.uk.<br><br>Information in respect of the Member's constituency is not available and the <br>cost of collating it would be disproportionate.<br><br>The table below shows the proportions of UK passport applications in each of <br>the last 12 months which have been processed within the published service <br>standards.</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p><strong>2013</strong></p></td><td><p>% straightforward applications processed within the published timescales</p></td><td><p>% non-straightforward applications processed within the published timescales</p></td></tr><tr><td><p>June</p></td><td><p>100%</p></td><td><p>97.8%</p></td></tr><tr><td><p>July</p></td><td><p>100%</p></td><td><p>96.9%</p></td></tr><tr><td><p>August</p></td><td><p>100%</p></td><td><p>96.4%</p></td></tr><tr><td><p>September</p></td><td><p>100%</p></td><td><p>96.0%</p></td></tr><tr><td><p>October</p></td><td><p>100%</p></td><td><p>95.9%</p></td></tr><tr><td><p>November</p></td><td><p>99.99%</p></td><td><p>96.5%</p></td></tr><tr><td><p>December</p></td><td><p>99.99%</p></td><td><p>96.3%</p></td></tr><tr><td><p><strong>2014</strong></p></td><td> </td><td> </td></tr><tr><td><p>January</p></td><td><p>99.99%</p></td><td><p>96.8%</p></td></tr><tr><td><p>February</p></td><td><p>99.98%</p></td><td><p>98.1%</p></td></tr><tr><td><p>March</p></td><td><p>99.95%</p></td><td><p>96.8%</p></td></tr><tr><td><p>April</p></td><td><p>98.59%</p></td><td><p>99.6%</p></td></tr><tr><td><p>May</p></td><td><p>92.26%</p></td><td><p>93.9%</p></td></tr></tbody></table><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2014-07-03T13:18:34.8448524Z","http://data.parliament.uk/resources/57848/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/57848/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/57848/answer/previousversion/67","Biography information for James Brokenshire","1","Home Office","Home Office","2014-06-04","Passports","1","House of Commons","To ask the Secretary of State for the Home Department, what proportion of passport applications have been dealt with within the target timescale in each of the last 12 months.","false","Biography information for Cathy Jamieson","Kilmarnock and Loudoun","Cathy Jamieson","198919"
"http://data.parliament.uk/resources/57850","Home Office","false","2014-07-03","<p> </p><p>Expected service standards for passport applications are given at <br>www.gov.uk.<br><br>Information in respect of the Member's constituency is not available and the <br>cost of collating it would be disproportionate.<br><br>The table below shows the proportions of UK passport applications in each of <br>the last 12 months which have been processed within the published service <br>standards.</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p><strong>2013</strong></p></td><td><p>% straightforward applications processed within the published timescales</p></td><td><p>% non-straightforward applications processed within the published timescales</p></td></tr><tr><td><p>June</p></td><td><p>100%</p></td><td><p>97.8%</p></td></tr><tr><td><p>July</p></td><td><p>100%</p></td><td><p>96.9%</p></td></tr><tr><td><p>August</p></td><td><p>100%</p></td><td><p>96.4%</p></td></tr><tr><td><p>September</p></td><td><p>100%</p></td><td><p>96.0%</p></td></tr><tr><td><p>October</p></td><td><p>100%</p></td><td><p>95.9%</p></td></tr><tr><td><p>November</p></td><td><p>99.99%</p></td><td><p>96.5%</p></td></tr><tr><td><p>December</p></td><td><p>99.99%</p></td><td><p>96.3%</p></td></tr><tr><td><p><strong>2014</strong></p></td><td> </td><td> </td></tr><tr><td><p>January</p></td><td><p>99.99%</p></td><td><p>96.8%</p></td></tr><tr><td><p>February</p></td><td><p>99.98%</p></td><td><p>98.1%</p></td></tr><tr><td><p>March</p></td><td><p>99.95%</p></td><td><p>96.8%</p></td></tr><tr><td><p>April</p></td><td><p>98.59%</p></td><td><p>99.6%</p></td></tr><tr><td><p>May</p></td><td><p>92.26%</p></td><td><p>93.9%</p></td></tr></tbody></table><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2014-07-03T13:19:39.8286357Z","http://data.parliament.uk/resources/57850/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/57850/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/57850/answer/previousversion/65","Biography information for James Brokenshire","1","Home Office","Home Office","2014-06-04","Passports","1","House of Commons","To ask the Secretary of State for the Home Department, what the target time is for dealing with passport applications.","false","Biography information for Cathy Jamieson","Kilmarnock and Loudoun","Cathy Jamieson","198915"
"http://data.parliament.uk/resources/57928","Home Office","false","2014-06-10","<p> </p><p>Her Majesty's Passport Office looks to ensure that adequate resources are in place to meet demand whilst ensuring that resources are proportionate to that demand. Contingencies are in place to coincide with peak periods of demand e.g. school breaks and summer holidays.</p><p> </p><p>This primarily involves staff working overtime but also includes, as required, the redeployment of resources to support passport application examination staff and to assist in the handling of customer contact.</p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2014-06-10T16:00:41.0247715Z","http://data.parliament.uk/resources/57928/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/57928/answer",,,,,"1","Home Office","Home Office","2014-06-04","Passports","1","House of Commons","To ask the Secretary of State for the Home Department, what additional support she is providing to the Passport Office to ensure it continues to meet the deadlines for applications to be processed and returned during the holiday period.","false","Biography information for Lord Harrington of Watford","Watford","Richard Harrington","198792"
