"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1000308","Ministry of Housing, Communities and Local Government","false","2018-11-12","<p>I refer the hon Member to the answer given to Question UIN 187318 on 6 November 2018.</p>","Rossendale and Darwen","Jake Berry",,"2018-11-12T17:28:00.897Z","http://data.parliament.uk/resources/1000308/answer","Biography information for Sir Jake Berry","http://data.parliament.uk/resources/1000308/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-11-02","Ministry of Housing, Communities and Local Government: Talk Money Week","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what recent discussions his Department has had with representatives of Talk Money Week.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","187317"
"http://data.parliament.uk/resources/999510","Ministry of Housing, Communities and Local Government","false","2018-11-06","<p>The Department does not hold the information requested, as the terms on whether, and how much, deposit will be paid by the tenants of a commercial property is agreed by the landlord and tenant on an individual basis and this information is not reported centrally.</p>","South Derbyshire","Mrs Heather Wheeler",,"2018-11-06T15:28:57.147Z","http://data.parliament.uk/resources/999510/answer","Biography information for Mrs Heather Wheeler","http://data.parliament.uk/resources/999510/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-11-01","Business Premises: Tenancy Agreements","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what recent assessment he has made of the average cost of deposits required of businesses entering commercial tenancies; what assessment he has made of the effect of such costs on the viability of businesses; and if he will make a statement.","false","Biography information for Mr Laurence Robertson","Tewkesbury","Mr Laurence Robertson","186925"
"http://data.parliament.uk/resources/999532","Ministry of Housing, Communities and Local Government","false","2018-11-06","<p>The Rough Sleeping and Homelessness Taskforce met for the first time on 7 March 2018 and has met regularly since. Membership of Government Taskforce’s can be found at <a href="https://www.gov.uk/government/publications/the-cabinet-committees-system-and-list-of-cabinet-committees" target="_blank">https://www.gov.uk/government/publications/the-cabinet-committees-system-and-list-of-cabinet-committees</a>. There have been no formal changes of membership, although attendance varies in response to Ministerial availability and appointments.</p><p> </p>","South Derbyshire","Mrs Heather Wheeler",,"2018-11-06T15:29:34.197Z","http://data.parliament.uk/resources/999532/answer","Biography information for Mrs Heather Wheeler","http://data.parliament.uk/resources/999532/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-11-01","Homelessness","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how many times the rough sleeping and homelessness reduction taskforce has met in 2018; what the current membership is of the taskforce; and how many changes to have membership have taken place since the announcement of the taskforce; and if he will make a statement.","false","Biography information for Emma Reynolds","Wolverhampton North East","Emma Reynolds","187019"
"http://data.parliament.uk/resources/999541","Ministry of Housing, Communities and Local Government","false","2018-11-06","<p>The Government currently supports 24 locally-led garden cities, towns and villages through its Garden Communities programme and sponsorship of Ebbsfleet Development Corporation. Locally-led Garden Communities are vital to delivering transformational housing growth that we need. We have provided £22 million of capacity funding to fund dedicated staff teams, key studies and assessments to underpin delivery of our garden towns and villages.</p><p>As of June, local authorities confirm that over 10,000 high quality homes have been completed, leaving a legacy for generations to be proud of – echoing the commitments made in our Housing White Paper.</p><p>Local authorities expect over 5,500 additional homes will be completed by the end of 2019.</p><p>We do not hold data on the occupancy rates of Garden Communities, but the number of long-term vacant dwellings across England remains lower than when records began.</p>","North West Hampshire","Kit Malthouse",,"2018-11-06T11:24:10.127Z","http://data.parliament.uk/resources/999541/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/999541/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-11-01","Housing: Construction","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how many homes (a) have been built and are occupied now and (b) are guaranteed to be built and occupied by the end of 2019 as a result of the Government's garden villages and towns policy.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","186945"
"http://data.parliament.uk/resources/999592","Ministry of Housing, Communities and Local Government","false","2018-11-06","<p>Under the Local Government Act 2003 local authorities are able to borrow freely without Government approval. Local authorities must comply with the prudential framework when making decisions on borrowing. The Public Works Loan Board (PWLB) is one potential source of borrowing available to local authorities. The Government collects data on the total borrowing activity of local authorities each year. However, this does not split out the sources of borrowing. This data can be accessed using the following hyperlink: <br><a href="https://www.gov.uk/government/collections/local-authority-capital-expenditure-receipts-and-financing" target="_blank">https://www.gov.uk/government/collections/local-authority-capital-expenditure-receipts-and-financing</a>.</p><p>Data is collected on the amount of local authority borrowing that is outstanding each year and this is split out by category, including PWLB. The data shows the borrowing activity from 2013 up to the current financial year. It is collected on a quarterly basis. It is available through the following hyperlink:<br><a href="https://www.gov.uk/government/statistical-data-sets/live-tables-on-local-government-finance#borrowing-and-investment" target="_blank">https://www.gov.uk/government/statistical-data-sets/live-tables-on-local-government-finance#borrowing-and-investment</a>.</p><p>Local authorities do not borrow specifically for individual projects but do so on an aggregate basis. Therefore, it is not possible to identify borrowing from PWLB that has been used for expenditure on housing.</p>","Old Bexley and Sidcup","James Brokenshire",,"2018-11-06T10:44:54.383Z","http://data.parliament.uk/resources/999592/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/999592/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-11-01","Local Government: Borrowing","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how much and what proportion of (a) total council borrowing and (b) council borrowing for housing was sourced through the public works loan board in each year since 2009-10.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","186949"
"http://data.parliament.uk/resources/999602","Ministry of Housing, Communities and Local Government","false","2018-11-06","<p>The Department does not collect data on ground rents as a matter of course.</p><p>However, the Government is concerned that ground rents have risen from historically small sums to hundreds of pounds per year in many cases, and that consumers see no clear benefit from them.</p><p>This is why we will be introducing legislation so that in the future ground rents on newly established leases of houses and flats are set at a peppercorn.</p><p>We have set out our plans in a technical consultation on how to implement the Government’s reforms to the leasehold system in England. This is available at: <a href="https://www.gov.uk/government/consultations/implementing-reforms-to-the-leasehold-system" target="_blank">https://www.gov.uk/government/consultations/implementing-reforms-to-the-leasehold-system</a>.</p><p> </p><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire",,"2018-11-06T10:56:51.317Z","http://data.parliament.uk/resources/999602/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/999602/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-11-01","Leasehold: Ground Rent","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment he has made of the average annual ground rent paid on a leasehold property in the most recent period for which figures are available.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","186950"
"http://data.parliament.uk/resources/999603","Ministry of Housing, Communities and Local Government","false","2018-11-07","<p>MHCLG collects data on ground rents via the English Housing Survey. The data is incomplete and only covers owner occupiers who live in leasehold dwellings. Leaseholders who rent their property to tenants are excluded because the English Housing Survey is not a survey of landlords. The data is available from the UK Data Service so users who wish to produce statistics on average ground rent charges for owner occupiers can obtain the data from here: <a href="https://www.ukdataservice.ac.uk/get-data" target="_blank">https://www.ukdataservice.ac.uk/get-data</a>.</p><p> </p>","Old Bexley and Sidcup","James Brokenshire",,"2018-11-07T13:57:37.1Z","http://data.parliament.uk/resources/999603/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/999603/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/999603/answer/previousversion/83704","Biography information for James Brokenshire","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-11-01","Leasehold: Ground Rent","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what is the average amount of ground rent charges by government office region based on the latest available English Housing Survey data.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","186951"
"http://data.parliament.uk/resources/999604","Ministry of Housing, Communities and Local Government","false","2018-11-06","<p>The South Tees site will be designated as a Special Economic Area which will enable the local retention of additional business rates growth. Redcar and Cleveland Borough Council will continue to collect 50 per cent of all business rates in respect of those properties currently situated within the proposed boundary of the Special Economic Area, in line with the current operation of the Business Rates retention System.</p><p>In addition, once the Special Economic Area is established in statute, Redcar and Cleveland Borough Council will retain 100 per cent of all business rates growth obtained within that same area. This additional funding can then be used by the South Tees Development Corporation and Redcar and Cleveland Borough Council to reinvest in local economic growth.</p>","Richmond (Yorks)","Rishi Sunak","187062 ; 187063","2018-11-06T17:14:59.147Z","http://data.parliament.uk/resources/999604/answer","Biography information for Rishi Sunak","http://data.parliament.uk/resources/999604/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-11-01","Special Economic Zones: Tees Valley","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, with reference to paragraph 4.88 of Budget 2018 Red Book, what powers the Government plans to confer on the South Tees special economic area.","false","Biography information for Anna Turley","Redcar","Anna Turley","187061"
"http://data.parliament.uk/resources/999605","Ministry of Housing, Communities and Local Government","false","2018-11-06","<p>The South Tees site will be designated as a Special Economic Area which will enable the local retention of additional business rates growth. Redcar and Cleveland Borough Council will continue to collect 50 per cent of all business rates in respect of those properties currently situated within the proposed boundary of the Special Economic Area, in line with the current operation of the Business Rates retention System.</p><p>In addition, once the Special Economic Area is established in statute, Redcar and Cleveland Borough Council will retain 100 per cent of all business rates growth obtained within that same area. This additional funding can then be used by the South Tees Development Corporation and Redcar and Cleveland Borough Council to reinvest in local economic growth.</p>","Richmond (Yorks)","Rishi Sunak","187061 ; 187063","2018-11-06T17:14:59.223Z","http://data.parliament.uk/resources/999605/answer","Biography information for Rishi Sunak","http://data.parliament.uk/resources/999605/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-11-01","Special Economic Zones: Tees Valley","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, with reference to paragraph 4.88 of Budget 2018 Redbook, whether business rates that will be transferred to the  proposed South Tees special economic area will include business rates currently retained by Redcar and Cleveland Borough Council.","false","Biography information for Anna Turley","Redcar","Anna Turley","187062"
"http://data.parliament.uk/resources/999616","Ministry of Housing, Communities and Local Government","false","2018-11-06","<p>My Department leads on the national Troubled Families Programme, which aims to find better ways of working with complex families with multiple high-cost problems. £920 million has been committed to the programme from 2015 - 2020. It targets families at risk of poor outcomes for early support. This can include families already involved in crime or anti-social behaviour; those where children are not attending school regularly; or where children are in need of help. I also recently announced a new £5 million Supporting Families Against Youth Crime Fund to help eligible local authorities in England who are part of the Troubled Families Programme increase their focus on tackling youth crime and gangs.</p><p> </p><p> </p>","Richmond (Yorks)","Rishi Sunak",,"2018-11-06T11:14:00.837Z","http://data.parliament.uk/resources/999616/answer","Biography information for Rishi Sunak","http://data.parliament.uk/resources/999616/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-11-01","Ministry of Housing, Communities and Local Government: Crime Prevention","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what specific projects his Department is leading on to (a) support complex families with children at risk of involvement in crime and (b) build safer communities with a greater resilience to serious and organised crime.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","187086"
