"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1141937","Northern Ireland Office","false","2019-07-31","<p>Any compensation payments would be accounted for by the Northern Ireland Office in line with the guidance in <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/742188/Managing_Public_Money__MPM__2018.pdf" target="_blank">Managing Public Money</a>. Individual payments of more than the threshold required under Managing Public Money would be noted separately. Any compensation paid in respect of litigation would be determined with reference to legal advice.</p><p> </p><p>In line with previous responses, the Northern Ireland Office will keep its obligations under review to ensure its requirements under fair employment legislation are met.</p><p> </p><p>As I answered previously, information on employees’ personal data is sensitive, in order to comply with DPA requirements, and so I am unable to comment further.</p><p><strong> </strong></p><p>Images displayed in Stormont House are refreshed at regular intervals. Current images displayed reflect the culture and landscapes of Northern Ireland. These are in keeping with the rest of the building decor. We have no plans to review this policy.</p><p> </p><p>Royal portraits hang on public display at Hillsborough Castle, and also in the London Office occupied by the Northern Ireland Office. Other pictures of the Queen are displayed at Stormont House.</p>",,"Lord Duncan of Springbank","HL17482 ; HL17483","2019-07-31T13:26:32.287Z","http://data.parliament.uk/resources/1141937/answer","Biography information for Lord Duncan of Springbank","http://data.parliament.uk/resources/1141937/answer",,,"21","Northern Ireland","Northern Ireland","2019-07-24","Northern Ireland Office: Art Works","2","House of Lords","To ask Her Majesty's Government, further to the Written Answers by Lord Duncan of Springbank on 15 July (HL17173, HL17174, and HL17175), whether any compensation paid to civil servants has been indicated in the Northern Ireland Office accounting records.","false","Biography information for Lord Rogan",,"Lord Rogan","HL17481"
"http://data.parliament.uk/resources/1141938","Northern Ireland Office","false","2019-07-31","<p>Any compensation payments would be accounted for by the Northern Ireland Office in line with the guidance in <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/742188/Managing_Public_Money__MPM__2018.pdf" target="_blank">Managing Public Money</a>. Individual payments of more than the threshold required under Managing Public Money would be noted separately. Any compensation paid in respect of litigation would be determined with reference to legal advice.</p><p> </p><p>In line with previous responses, the Northern Ireland Office will keep its obligations under review to ensure its requirements under fair employment legislation are met.</p><p> </p><p>As I answered previously, information on employees’ personal data is sensitive, in order to comply with DPA requirements, and so I am unable to comment further.</p><p><strong> </strong></p><p>Images displayed in Stormont House are refreshed at regular intervals. Current images displayed reflect the culture and landscapes of Northern Ireland. These are in keeping with the rest of the building decor. We have no plans to review this policy.</p><p> </p><p>Royal portraits hang on public display at Hillsborough Castle, and also in the London Office occupied by the Northern Ireland Office. Other pictures of the Queen are displayed at Stormont House.</p>",,"Lord Duncan of Springbank","HL17481 ; HL17483","2019-07-31T13:26:32.357Z","http://data.parliament.uk/resources/1141938/answer","Biography information for Lord Duncan of Springbank","http://data.parliament.uk/resources/1141938/answer",,,"21","Northern Ireland","Northern Ireland","2019-07-24","Northern Ireland Office: Art Works","2","House of Lords","To ask Her Majesty's Government, further to the Written Answers by Lord Duncan of Springbank on 15 July (HL17173, HL17174, and HL17175), whether a decision was made to remove images of the Royal Family in Stormont House; if so, who made that decision; and whether any Northern Ireland Office ministers intend to review that policy.","false","Biography information for Lord Rogan",,"Lord Rogan","HL17482"
"http://data.parliament.uk/resources/1141939","Northern Ireland Office","false","2019-07-31","<p>Any compensation payments would be accounted for by the Northern Ireland Office in line with the guidance in <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/742188/Managing_Public_Money__MPM__2018.pdf" target="_blank">Managing Public Money</a>. Individual payments of more than the threshold required under Managing Public Money would be noted separately. Any compensation paid in respect of litigation would be determined with reference to legal advice.</p><p> </p><p>In line with previous responses, the Northern Ireland Office will keep its obligations under review to ensure its requirements under fair employment legislation are met.</p><p> </p><p>As I answered previously, information on employees’ personal data is sensitive, in order to comply with DPA requirements, and so I am unable to comment further.</p><p><strong> </strong></p><p>Images displayed in Stormont House are refreshed at regular intervals. Current images displayed reflect the culture and landscapes of Northern Ireland. These are in keeping with the rest of the building decor. We have no plans to review this policy.</p><p> </p><p>Royal portraits hang on public display at Hillsborough Castle, and also in the London Office occupied by the Northern Ireland Office. Other pictures of the Queen are displayed at Stormont House.</p>",,"Lord Duncan of Springbank","HL17481 ; HL17482","2019-07-31T13:26:32.397Z","http://data.parliament.uk/resources/1141939/answer","Biography information for Lord Duncan of Springbank","http://data.parliament.uk/resources/1141939/answer",,,"21","Northern Ireland","Northern Ireland","2019-07-24","Northern Ireland Office: Art Works","2","House of Lords","To ask Her Majesty's Government, further to the Written Answers by Lord Duncan of Springbank on 15 July (HL17173, HL17174, and HL17175), how levels of any compensation paid to civil servants for alleged offences caused by the display of images of the Royal Family in publicly funded buildings are calculated.","false","Biography information for Lord Rogan",,"Lord Rogan","HL17483"
"http://data.parliament.uk/resources/1141256","Department for Transport","false","2019-07-31","<p>The Department does not hold this information, however fare information for specific destinations can be obtained from the Rail Delivery Group through the National Rail fares look up tool (www.nationalrail.co.uk).</p><p> </p>","Welwyn Hatfield","Grant Shapps",,"2019-07-31T16:59:46.44Z","http://data.parliament.uk/resources/1141256/answer","Biography information for Grant Shapps","http://data.parliament.uk/resources/1141256/answer",,,"27","Transport","Transport","2019-07-23","Railways","1","House of Commons","To ask the Secretary of State for Transport, what the distance is via rail to the relevant London terminal from each station outside London; and what the price per mile is of a peak time return ticket to London from each of those stations.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","281023"
"http://data.parliament.uk/resources/1141261","Cabinet Office","false","2019-07-29","<p>The information requested falls within the responsibility of the UK Statistics Authority.</p><p>The UK Statistics Authority's Interim National Statistician has responded.</p>","Hertsmere","Oliver Dowden",,"2019-07-29T13:19:24.317Z","http://data.parliament.uk/resources/1141261/answer","Biography information for Oliver Dowden","http://data.parliament.uk/resources/1141261/answer","PQ280932.pdf","UKSA letter","53","Cabinet Office","Cabinet Office","2019-07-23","Electoral Register","1","House of Commons","To ask the Minister for the Cabinet Office, what the electoral registration rate was in each year since 1997 in the 100 parliamentary constituencies which have had the largest decrease in the number of electors on the register from the date of the local boundary review to July 2019.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","280932"
"http://data.parliament.uk/resources/1141285","Foreign and Commonwealth Office","false","2019-07-31","<p>Thank you for asking me to consider the ban on the burqa at swimming pools in Koblenz. I can confirm that the ban is no longer in place.</p>","Tamworth","Christopher Pincher",,"2019-07-31T13:06:26.177Z","http://data.parliament.uk/resources/1141285/answer","Biography information for Christopher Pincher","http://data.parliament.uk/resources/1141285/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-23","Germany: Muslims","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will raise with his German counterpart the decision by the City of Koblenz to ban the burqa at public swimming pools.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","281033"
"http://data.parliament.uk/resources/1141286","Department for Transport","false","2019-07-31","<p>The Civil Aviation Authority’s (CAA) consultation document explains that the predicted 170,000 unmanned aircraft operator registration figure has been calculated using adoption rates for other national registration schemes (such as those in Ireland and the United States) against the UK population, and available research on drone use and attitudes.</p><p> </p><p>The document also sets out the rationale for the cost of ongoing upgrades to the service. The initial scheme will be launched with a minimum scope and service level and, in common with best practice and the Government Digital Service framework, the CAA plans to make minor service improvements and major functionality improvements. Major improvements may include a renewal invitation process and incorporate the existing unmanned aircraft service for commercial operators.</p><p> </p>","Welwyn Hatfield","Grant Shapps","281035","2019-07-31T11:00:34.183Z","http://data.parliament.uk/resources/1141286/answer","Biography information for Grant Shapps","http://data.parliament.uk/resources/1141286/answer",,,"27","Transport","Transport","2019-07-23","Unmanned Air Vehicles: Registration","1","House of Commons","To ask the Secretary of State for Transport, what criteria his Department used to calculate the £950,000 cost of the annual upgrade of the UK Drone Registration Scheme.","false","Biography information for Lee Rowley","North East Derbyshire","Lee Rowley","281034"
"http://data.parliament.uk/resources/1141287","Department for Transport","false","2019-07-31","<p>The Civil Aviation Authority’s (CAA) consultation document explains that the predicted 170,000 unmanned aircraft operator registration figure has been calculated using adoption rates for other national registration schemes (such as those in Ireland and the United States) against the UK population, and available research on drone use and attitudes.</p><p> </p><p>The document also sets out the rationale for the cost of ongoing upgrades to the service. The initial scheme will be launched with a minimum scope and service level and, in common with best practice and the Government Digital Service framework, the CAA plans to make minor service improvements and major functionality improvements. Major improvements may include a renewal invitation process and incorporate the existing unmanned aircraft service for commercial operators.</p><p> </p>","Welwyn Hatfield","Grant Shapps","281034","2019-07-31T11:00:34.137Z","http://data.parliament.uk/resources/1141287/answer","Biography information for Grant Shapps","http://data.parliament.uk/resources/1141287/answer",,,"27","Transport","Transport","2019-07-23","Unmanned Air Vehicles: Registration","1","House of Commons","To ask the Secretary of State for Transport, on what evidence his Department based its estimate of the predicted registration of 170,000 drone users within the first 18 months of the UK Drone Registration Scheme.","false","Biography information for Lee Rowley","North East Derbyshire","Lee Rowley","281035"
"http://data.parliament.uk/resources/1141290","Department for Transport","false","2019-07-31","<p><strong> </strong></p><p>The Government’s response to the 2018 consultation on ‘<em>Taking Flight: The Future of Drones in the UK’ </em>sets out that it is likely that the majority of users of small unmanned aircraft (SUAs) who break the law, do so unintentionally. Therefore, the introduction of a registration and education scheme will raise awareness of how to safely fly an unmanned aircraft. SUAs will be required to display their registration number on their aircraft, which will help law enforcement agencies identify the operator of the aircraft where an offence has been committed whether intentionally or otherwise.</p><p> </p><p>The Government recognises that a requirement to register will not prevent criminals intent on breaking the law from causing damage and disruption. That is why it plans to introduce the Unmanned Aircraft Bill, which includes new police powers to help tackle the misuse of unmanned aircraft.</p><p> </p><p>The Department for Transport is also working closely with Home Office, other Government departments, police forces, airports and other stakeholders to ensure a joined up, holistic approach to safety and security in relation to unmanned aircraft.</p><p> </p>","Welwyn Hatfield","Grant Shapps",,"2019-07-31T10:57:11.35Z","http://data.parliament.uk/resources/1141290/answer","Biography information for Grant Shapps","http://data.parliament.uk/resources/1141290/answer",,,"27","Transport","Transport","2019-07-23","Unmanned Air Vehicles: Registration","1","House of Commons","To ask the Secretary of State for Transport, what assessment his Department has made of the potential effect of the UK Drone Registration Scheme on levels of criminal activity involving drones.","false","Biography information for Lee Rowley","North East Derbyshire","Lee Rowley","281038"
"http://data.parliament.uk/resources/1141333","Department for Business, Energy and Industrial Strategy","false","2019-07-31","<p>The Government has noted the findings presented in the Zero Carbon Homes report and is preparing to consult on options to deliver the Government’s ambitious commitments for future housing.</p>","Spelthorne","Kwasi Kwarteng",,"2019-07-31T15:16:18.597Z","http://data.parliament.uk/resources/1141333/answer","Biography information for Kwasi Kwarteng","http://data.parliament.uk/resources/1141333/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-23","Housing: Carbon Emissions","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the implications for her policies of the findings of the February 2019 Energy & Climate Intelligence Unit Zero Carbon Homes report that had the Zero Carbon Homes policy not been cancelled, occupants of new homes built since the intended policy start date of 2016 would be saving more than £200 per year on their energy bills, and that the total extra cumulative energy costs paid by those homeowners to date is more than £120 million.","false","Biography information for Tim Farron","Westmorland and Lonsdale","Tim Farron","280986"
