"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1138812","Department of Health and Social Care","false","2019-07-18","<p>In addition to ongoing capital subsidy by both Ministry of Housing, Communities and Local Government and Department of Health and Social Care, to support the new supply of supported housing, NHS England has committed to invest £100 million of capital funding to support people with a learning disability and autism to live in the community from 2016 to 2021.</p><p> </p><p>Further funding to support housing development relating to the Learning Disability programme from April 2021 will be subject to the capital spending review.</p><p> </p><p><strong> </strong></p><p><strong> </strong></p>","Gosport","Caroline Dinenage",,"2019-07-18T11:24:53.487Z","http://data.parliament.uk/resources/1138812/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1138812/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-07-15","Autism and Learning Disability: Community Care and Housing","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to page 18 of the NHS Long Term Plan implementation framework, how much additional funding he plans to allocate to support the development of (a) new housing options and (b) suitable accommodation in the community for (i) autistic people and (ii) people with learning disabilities.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","277154"
"http://data.parliament.uk/resources/1138814","Department of Health and Social Care","false","2019-07-18","<p>Information on the proportion of patients with a long-term condition without access to a smart phone is not routinely collected. We are committed to ensuring that all those using the National Health Service have fair and equitable access to high quality, effective healthcare services that are responsive to all patients’ needs.</p><p>The NHS Long Term Plan sets a clear directive to offer digital first options for the provision of health and care to meet user needs and create a sustainable health and care system. We will continue to offer people choice in how they access NHS services.</p><p>Our mission is to empower people to participate in their health and care using digital services that meet their needs, target prevention and offer a personalised experience.</p><p>Whilst interaction with many health and care services will shift to digital over the coming years, this shift will not be obligatory for people who are unable or unwilling to do so. As more people move to digital channels, the time of health professionals will be freed up to spend more time with people with greater needs.</p><p> </p><p> </p>","Thurrock","Jackie Doyle-Price","277155","2019-07-18T15:32:50.093Z","http://data.parliament.uk/resources/1138814/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/1138814/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-07-15","Telemedicine: Disability and Older People","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to page six of the NHS Long Term Plan implementation framework, what assessment he has made of trends in the level of digital connectivity among (a) older and (b) disabled people, and what steps he is taking to increase the number of those people that have access to new digital NHS services.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","277156"
"http://data.parliament.uk/resources/1138816","Foreign and Commonwealth Office","false","2019-07-23","<p>​The Foreign &amp; Commonwealth Office does not publicly disclose details of requests for security or security arrangements.</p>","South West Wiltshire","Dr Andrew Murrison",,"2019-07-23T15:52:39.09Z","http://data.parliament.uk/resources/1138816/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1138816/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-15","China: State Visits","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether the Chinese authorities made any specific, (a) formal and (b) informal requests to his Department on the policing of protests prior and during the state visit of President Xi in 2015.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","277143"
"http://data.parliament.uk/resources/1138831","Home Office","false","2019-07-18","<p>The requested information on the number of cases referred to and prioritised by the Rough Sleeping Support Service (RSSS) and status checks conducted by the RSSS do not form part of the body of published official immigration statistics and we are unable to release unverified management information.</p><p>The team of up to five casework staff were assigned to the RSSS from within Immigration Enforcement.</p>","Romsey and Southampton North","Caroline Nokes","277280 ; 277281 ; 277282","2019-07-18T15:39:20.03Z","http://data.parliament.uk/resources/1138831/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1138831/answer",,,,,"1","Home Office","Home Office","2019-07-15","Sleeping Rough: Deportation","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 8 July 2019 to Question 274615, on the Rough Sleeping Support Service (RSSS), how many cases have been referred to the RSSS from (a) the Home Office and (b) external bodies (i) in the last 12 months and (ii) since that programme's launch.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","277279"
"http://data.parliament.uk/resources/1138842","Department for Environment, Food and Rural Affairs","false","2019-07-23","<p>Last December Defra and the Department for Transport (DfT) held a joint roundtable on rural bus services with a wide range of key stakeholders, exploring the issues and potential solutions for providing effective bus services in rural communities.</p><p> </p><p>The new Community Rail Development Strategy, published in November 2018, looks for ways to make it easier for the rail industry and local community rail partnerships to improve services and stations on local branch lines. Defra worked with DfT on the draft strategy and the consultation process on the strategy prior to its launch.</p><p> </p><p>The Government published its Future of Mobility: Urban Strategy in March and will be setting out thinking on the future of rural mobility in due course, to explore how the benefits of transport innovation can be enjoyed by everyone, wherever they live.</p><p> </p><p>The Government’s ambitions for the Oxford Cambridge Arc recognise that it is an area of significant strength and opportunity. We recognise that a high-quality environment is key to achieving the ambition of a more productive and connected Arc and aim to meet our economic and housing ambitions while delivering on the Government’s 25 Year Environment Plan. Defra is working closely with the Ministry of Housing, Communities and Local Government and DfT to create sustainable places for people and wildlife, to preserve the environment for future generations.  Within the Arc, we are encouraging the constituent local authorities to be looking to develop local potential transport systems that provide convenient, clean, effective, accessible, inclusive, safe and active travel, with less congestion and better air quality.</p><p> </p><p>Oxford City Council has received £2,334,480, through the Clean Bus Technology Fund, run by Defra and DfT’s Joint Air Quality Unit. This will retrofit 115 buses across Oxford and Oxfordshire to Euro VI standard.</p>","Suffolk Coastal","Dr Thérèse Coffey",,"2019-07-23T15:09:00.147Z","http://data.parliament.uk/resources/1138842/answer","Biography information for Dr Thérèse Coffey","http://data.parliament.uk/resources/1138842/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-15","Rural Areas: Public Transport","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether his Department has had recent discussions with the Department for Transport on the environmentally-friendly expansion of rural public transport; and if he will make a statement.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","277286"
"http://data.parliament.uk/resources/1138845","Ministry of Housing, Communities and Local Government","false","2019-07-22","<p>We are committed to increasing the supply of social housing and have invested over £9 billion into our Affordable Homes Programme to deliver 250,000 affordable homes by 2022, including at least 12,500 for social rent. In September we announced an additional £2 billion of long-term funding certainty for housing associations. This extra funding will deliver more affordable homes and stimulate the sector’s wider building ambitions, through strategic partnerships. £1 billion of this funding is open for bidding with existing Homes England Strategic Partnerships.</p><p>We have increased the size of the Affordable Homes Programme, re-introduced social rent, removed the Housing Revenue Account borrowing cap for local authorities, and have set out a long-term rent deal for councils and housing associations in England from 2020. Housing associations and local authorities now need to accelerate delivery and build more affordable homes.</p>","North West Hampshire","Kit Malthouse",,"2019-07-22T13:51:20.247Z","http://data.parliament.uk/resources/1138845/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1138845/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-15","Social Rented Housing: Construction","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, with reference to the report entitled Capital grant required to meet social housing need in England 2021 – 2031, published by the National Housing Federation in June 2019, what assessment he has made of the implications for his policies of the findings that (a) over the decade from 2021 it will be necessary to build 145,000 social homes each year and (b) on average a capital grant from Government of £12.8 billion per year will be required to provide these homes; and what action he is taking to increase the number of social homes in England.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","277104"
"http://data.parliament.uk/resources/1138858","Ministry of Housing, Communities and Local Government","false","2019-07-18","<p>The Homes (Fitness for Human Habitation) Act 2018 is helping to drive up standards in the private and social rented sectors by putting an obligation on landlords to ensure that any rented residential properties are free of all hazards, including overcrowding, from which a risk of harm may arise to the health or safety of the tenant or another occupier of the property. This requirement applies from the outset and for the duration of the tenancy.</p><p>This Department has not made a specific assessment of the implications for properties that are smaller than 13 square metres in relation to the Homes Act. The courts will decide whether a property is fit for human habitation by considering the matters set out in section 10 of the Landlord and Tenant Act 1985, which includes the ‘overcrowding’ hazard prescribed in the Housing Health and Safety (England) Regulations 2005. Each property is assessed on its own merits, and if a property is so small as to be hazardously overcrowded, tenants will have the right to take action in the courts for breach of contract on the grounds that the property is unfit for human habitation.</p><p>Government is also reviewing the hazards set out in the 2005 Regulations as part of the comprehensive review of the Housing Health and Safety Rating System (HHSRS).</p><p> </p>","South Derbyshire","Mrs Heather Wheeler",,"2019-07-18T12:56:12.707Z","http://data.parliament.uk/resources/1138858/answer","Biography information for Mrs Heather Wheeler","http://data.parliament.uk/resources/1138858/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-15","Housing: Construction","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment his Department has made of the implications for residential properties of less than 13 square metres in the provisions of the Homes (Fitness for Human Habitation) Act 2018.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","277169"
"http://data.parliament.uk/resources/1138876","Department of Health and Social Care","false","2019-07-19","<p>Since April 2017 NHS England has made £26.4 million funding available to enable clinical commissioning Groups (CCGs) to offer an expanded number of structured education places to support people with diabetes to manage their condition.</p><p>In April 2019 NHS England and NHS Improvement wrote to all CCGs to make them aware that these funds could be used to commission digital approaches. They also provided information about digital programmes which have been assessed by NHS Digital and published on the NHS Apps Library and which have undergone independent quality assurance. A significant number of the programmes on the NHS Apps Library involve coaching for people living with type 2 diabetes.</p><p>NHS England and NHS Improvement are currently working to widen access to digital self-management support for patients with type 1 and type 2 diabetes through the following:</p><p>- Redeveloping and supporting implementation of ‘Healthy Living for People with type 2 Diabetes’ which is an online, self-management support tool comprising of a digitally delivered education course, that has been shown in a randomised controlled trial to significantly reduce average blood glucose levels and to reduce diabetes-related distress in those more recently diagnosed;</p><p>- Investing £2 million through the NHS Test Bed Programme to implement and evaluate combinatorial digital delivery models for self-management education for people living with type 2 diabetes. A number of digital interventions being rolled out in the Test Beds include a coaching element and where successful NHS England plan to support wider adoption of these approaches; and</p><p>- Commissioning NHS Digital to develop a new resource aimed specifically at people with a new diagnosis of type 1 diabetes to support them to self-manage. The site includes advice tailored to lifestyle and educational content which can be accessed online. It was launched in July 2018 on nhs.uk at the following link:</p><p> </p><p><a href="https://www.nhs.uk/conditions/type-1-diabetes/" target="_blank">https://www.nhs.uk/conditions/type-1-diabetes/</a></p>","South Ribble","Seema Kennedy","277230","2019-07-19T09:36:27.197Z","http://data.parliament.uk/resources/1138876/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1138876/answer","South Ribble","Seema Kennedy","http://data.parliament.uk/resources/1138876/answer/previousversion/129850","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-07-15","Diabetes: Advisory Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to promote the use of coaching solutions to support patients with (a) type 1 diabetes and (b) type 2 diabetes manage their condition.","false","Biography information for Peter Kyle","Hove","Peter Kyle","277232"
"http://data.parliament.uk/resources/1138886","Department for Transport","false","2019-07-23","<p>The Government has had a number of discussions with representatives of the oil sector about the provision of electric vehicle charge points at service stations and petrol forecourts. We are encouraging the private sector to invest in and operate a self-sustaining public network supported by the right policy framework. Only last week, the Prime Minister and the Secretary of State for Transport met with automotive industry leaders, where there was a discussion about having the right charging infrastructure in place and a number of new commitments about charging were made to make electric vehicles more convenient than ever to own. The Government’s view is that the market is often better placed to identify the right locations for chargepoints and it is essential that viable commercial models are in place to ensure continued maintenance and improvements to the network. As evidence of this, BP Chargemaster, the UK’s largest electric car charge point provider, announced last month that it will install 400 points capable of ultra-fast 150kW charging by 2021 – including 100 at 50 sites by the end of 2019.</p>","Northampton North","Michael Ellis",,"2019-07-23T12:03:02.927Z","http://data.parliament.uk/resources/1138886/answer","Biography information for Sir Michael Ellis","http://data.parliament.uk/resources/1138886/answer",,,,,"27","Transport","Transport","2019-07-15","Electric Vehicles: Charging Points","1","House of Commons","To ask the Secretary of State for Transport, what discussions he has had with the oil sector on introducing charging points for electric vehicles at  (a) service stations and (b) petrol forecourts.","false","Biography information for Mohammad Yasin","Bedford","Mohammad Yasin","277245"
"http://data.parliament.uk/resources/1138890","Department for Work and Pensions","false","2019-07-18","<p>The information requested on the number of people with Sickle Cell Disease in receipt of Employment and Support Allowance (ESA) and Universal Credit (UC) and the cost to the public purse of providing support for claimants with Sickle Cell Disease for ESA and UC is not readily available and to provide it would incur disproportionate cost.</p><p> </p><p>Information on health conditions of ESA claimants is only available by high level medical conditions, including Diseases of the Blood and Blood forming organs and certain diseases involving the immune mechanism, is published on Stat-Xplore.</p><p> </p><p>The latest data on PIP claims in payment can be which can be broken down by month from April 2013 to April 2019 and by disability which includes Sickle Cell Anaemia can be found on Stat-Xplore too: <a href="https://stat-xplore.dwp.gov.uk/" target="_blank">https://stat-xplore.dwp.gov.uk/</a></p><p>Guidance on how to use Stat-Xplore can be found here:</p><p><a href="https://stat-xplore.dwp.gov.uk/webapi/online-help/Getting-Started.html" target="_blank">https://stat-xplore.dwp.gov.uk/webapi/online-help/Getting-Started.html</a></p><p> </p><p>The latest data on the PIP expenditure broken down by disability subgroup including Haemolytic disease, of which Sickle Cell Disease is one disease is in this category is published and can be found at: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/741592/pip-expenditure-by-medical-condition-2017-18.ods" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/741592/pip-expenditure-by-medical-condition-2017-18.ods</a></p>","North Swindon","Justin Tomlinson",,"2019-07-18T13:36:17.987Z","http://data.parliament.uk/resources/1138890/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/1138890/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-07-15","Social Security Benefits: Sickle Cell Diseases","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people with sickle cell disease were in receipt of (a) personal independence payments and (b) employment support allowance or their universal credit equivalents in the most recent period for which data are available; and what the annual cost to the public purse of providing that support in each of those groups is.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","277139"
