"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1179000","Department for Transport","false","2020-03-05","<p>US Department of Defense (DoD) military and civilian personnel stationed at US military bases in the UK, and who are subject to the NATO Status of Forces Agreement, are permitted to drive on their domestic licenses. However, the US DoD requires its military and civilian personnel, and their dependents, to pass a DVLA written driving test before permitting their staff to drive in the UK. US diplomatic staff, to whom the NATO Status of Forces Agreement does not apply, can apply to the DVLA for a Diplomatic Driving Permit without taking any further tests but, in the interim, may drive in the UK on their domestic licenses for a period of up to one year.</p><p> </p>","Rochester and Strood","Kelly Tolhurst",,"2020-03-05T16:49:21.84Z","http://data.parliament.uk/resources/1179000/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1179000/answer",,,"27","Transport","Transport","2020-02-21","Driving Tests","1","House of Commons","To ask the Secretary of State for Transport, whether the Government plans to introduce mandatory driving tests for US personnel coming to work on US bases before being permitted to drive on UK roads.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","18894"
"http://data.parliament.uk/resources/1179155","Department of Health and Social Care","false","2020-02-26","<p>NHS Digital publishes Hospital and Community Health Services (HCHS) workforce statistics. These include staff working in hospital trusts and clinical commissioning groups (CCGs)<sup>1</sup>, but not staff working in primary care or in general practitioner (GP) surgeries, local authorities or other providers.</p><p>The attached tables show the number of EU27 and all nationality midwives in National Health Service trusts and CCGs broken down by age bands.</p><p>Note:</p><p><sup>1</sup>CCGs are NHS bodies responsible for the planning and commissioning of health care services for their local area. They are made up of a governing body directly employed by the CCG and local GP practice members within the area of the CCG.</p><p> </p><p> </p><p> </p><p> </p><p> </p>","Faversham and Mid Kent","Helen Whately",,"2020-02-26T14:39:57.427Z","http://data.parliament.uk/resources/1179155/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1179155/answer","pq18955 formatted Midwives age breakdown.xlsx","pq18955 table","17","Health and Social Care","Health and Social Care","2020-02-21","Midwives: Migrant Workers","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the age profile was of (a) all NHS midwives and (b) those NHS midwives identified as nationals of an EU member state at the (i) most recent month for which figures are available and (ii) the equivalent month in each year since 2010.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","18955"
"http://data.parliament.uk/resources/1179199","Home Office","false","2020-03-02","<p>The Home Office, in its policies and its practices, must be compliant with its obligations under the European Convention on Human Rights as enacted under the Human Rights Act.</p><p>We are committed to righting the wrongs suffered by the Windrush generation, under successive goverments and have put in place a number of steps to do this. On 16 April 2018, the Home Office established a Taskforce to help members of the Windrush generation resolve their immigration status as quickly as possible and the Windrush Scheme was launched on 30 May 2018.</p><p>On 3 April 2019, the Windrush Compensation Scheme was launched in order to ensure that the Windrush generation, are properly compensated for losses and impacts suffered as a result of not being able to demonstrate their lawful status.</p><p>We have introduced additional safeguards to ensure that those who are lawfully present in the UK are not disadvantaged by measures put in place to tackle illegal migration. These include additional support within the checking services provided to employers, landlords and public service providers and temporary restrictions on the parameters of proactive data-sharing, to ensure members of the Windrush generation are not wrongly impacted.</p>","Torbay","Kevin Foster",,"2020-03-02T16:32:00.743Z","http://data.parliament.uk/resources/1179199/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1179199/answer",,,"1","Home Office","Home Office","2020-02-21","Immigration: Windrush Generation","1","House of Commons","To ask the Secretary of State for the Home Department, what steps her Department is taking to protect the human rights of migrants from the Windrush generation.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","18971"
"http://data.parliament.uk/resources/1179200","Home Office","false","2020-07-08","<p>The Ministry of Justice does not record statistics in this way and so it is not possible to answer your question directly; prosecutions and convictions for crimes of this nature are recorded under the legislation of the specific offence they take, which means that there is no way to extract the data for anti-Semitic hate crime specifically as it would be recorded as ‘assault’ or a different category depending on the nature of the offence.</p>","Old Bexley and Sidcup","James Brokenshire",,"2020-07-08T13:59:00.23Z","http://data.parliament.uk/resources/1179200/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/1179200/answer",,,"1","Home Office","Home Office","2020-02-21","Antisemitism","1","House of Commons","To ask the Secretary of State for the Home Department, what the average length of time in days is between the report of an anti-Semitic hate crime and conviction of the offender.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","18972"
"http://data.parliament.uk/resources/1179201","Department for Environment, Food and Rural Affairs","false","2020-03-02","<p>The Environment Agency (EA) is working in collaboration with partners to develop and deliver an ambitious, long-term capital programme to reduce flood risk across Yorkshire.</p><p> </p><p>Within the current six-year investment period from 2015/16 – 2020/21, a total of £650 million is being invested across Yorkshire. This programme will better protect 67,000 properties from flooding and coastal erosion by the end of March 2021. In addition to conventionally engineered solutions, this programme includes a number of projects that utilise nature based solutions, providing carbon absorption and net gains alongside flood risk benefits. For example, there are three National Natural Flood Management (NFM) pilot projects in Calderdale, Leeds and Pickering.</p><p> </p><p>Details of Government investment in flood defences after 2021 have not yet been announced. In addition to the above, up to £12.5 million is spent every year in Yorkshire maintaining existing flood defences. To help facilitate flood prevention short term and long term actions, the floods Minister Rebecca Pow MP is planning to meet South Yorkshire MPs in the near future in partnership with the EA and the Mayor of Sheffield City Region Combined Authority.</p>","Taunton Deane","Rebecca Pow","18974","2020-03-02T13:05:19Z","http://data.parliament.uk/resources/1179201/answer","Biography information for Rebecca Pow","http://data.parliament.uk/resources/1179201/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-02-21","Flood Control: Yorkshire and the Humber","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps his Department is taking to prevent flooding in Yorkshire.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","18973"
"http://data.parliament.uk/resources/1179202","Department for Environment, Food and Rural Affairs","false","2020-03-02","<p>The Environment Agency (EA) is working in collaboration with partners to develop and deliver an ambitious, long-term capital programme to reduce flood risk across Yorkshire.</p><p> </p><p>Within the current six-year investment period from 2015/16 – 2020/21, a total of £650 million is being invested across Yorkshire. This programme will better protect 67,000 properties from flooding and coastal erosion by the end of March 2021. In addition to conventionally engineered solutions, this programme includes a number of projects that utilise nature based solutions, providing carbon absorption and net gains alongside flood risk benefits. For example, there are three National Natural Flood Management (NFM) pilot projects in Calderdale, Leeds and Pickering.</p><p> </p><p>Details of Government investment in flood defences after 2021 have not yet been announced. In addition to the above, up to £12.5 million is spent every year in Yorkshire maintaining existing flood defences. To help facilitate flood prevention short term and long term actions, the floods Minister Rebecca Pow MP is planning to meet South Yorkshire MPs in the near future in partnership with the EA and the Mayor of Sheffield City Region Combined Authority.</p>","Taunton Deane","Rebecca Pow","18973","2020-03-02T13:05:19.08Z","http://data.parliament.uk/resources/1179202/answer","Biography information for Rebecca Pow","http://data.parliament.uk/resources/1179202/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-02-21","Flood Control: Yorkshire and the Humber","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how much money has been allocated to flood defences in Yorkshire and the Humber for each year until 2025.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","18974"
"http://data.parliament.uk/resources/1179203","Home Office","false","2020-06-30","<p>The Home Office Diversity and Inclusion Strategy-2018-to-2025 sets out our ambitions to create an inclusive culture in the Department and one where racism is simply not tolerated.</p>","Old Bexley and Sidcup","James Brokenshire",,"2020-06-30T15:42:51.557Z","http://data.parliament.uk/resources/1179203/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/1179203/answer",,,"1","Home Office","Home Office","2020-02-21","Home Office: Racial Discrimination","1","House of Commons","To ask the Secretary of State for the Home Department, what steps she is taking to ensure her Department does not contain institutional racism.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","18975"
"http://data.parliament.uk/resources/1179204","Department for Business, Energy and Industrial Strategy","false","2020-03-02","<p>The Government recognises the importance of having a diverse range of pubs in local communities across the country, and the contribution pubs make to the economy and to community life in providing a place to socialise and encourage responsible drinking.</p><p> </p><p>In order to provide support for pubs, the Government announced a freeze on beer duty at Budget 2018. Due to this freeze, the price of a typical pint of beer in 2020 is 2p lower than it would have been had duty increased with inflation and 14p lower than it otherwise would have been since ending the beer duty escalator in 2013.</p><p> </p><p>Many pubs will benefit from the business rates retail discount announced at Budget 2018, which cuts bills for eligible businesses by one third for two years from April 2019. The Government has committed to increasing the discount to 50% in 2020/21. It is available to eligible businesses, including pubs, with a rateable value below £51,000.</p>","Sutton and Cheam","Paul Scully",,"2020-03-02T17:01:41.287Z","http://data.parliament.uk/resources/1179204/answer","Biography information for Paul Scully","http://data.parliament.uk/resources/1179204/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-02-21","Public Houses: Yorkshire and the Humber","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department is taking to prevent the closure of independent pubs in Yorkshire and the Humber.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","18976"
"http://data.parliament.uk/resources/1179205","Treasury","false","2020-03-02","<p>No such assessment has been made. However, all taxes are kept under review and the impact of a change to beer duty is considered at each fiscal event, including its effect on pubs and the wider economy.</p><p> </p><p>The Government remains clear in its support for consumers, pubs and breweries, and has taken action to this end; ensuring the price of a pint of beer is 14p is lower than it otherwise would have been since ending the beer duty escalator in 2013.</p>","Hereford and South Herefordshire","Jesse Norman",,"2020-03-02T15:12:26.227Z","http://data.parliament.uk/resources/1179205/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1179205/answer",,,"14","Treasury","Treasury","2020-02-21","Beer: Excise Duties","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of whether there is a link between the rate of beer duty and independent pub closures.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","18977"
"http://data.parliament.uk/resources/1179433","Department for International Development","false","2020-02-28","<p>Gavi, the Vaccine Alliance, provides subsidised vaccines and health and immunisation systems support to 68 of the world’s poorest countries. Immunisation is one of the most cost-effective interventions in health and a key driver of progress towards reducing child mortality.</p><p>The UK is proud to be one Gavi’s strongest supporters. We provide Gavi with multi-year commitments, which cover five-year periods. This enables Gavi to provide countries with predictable and sustainable financing, which is essential to launching long-term, lasting routine immunisation programmes in national health systems.</p><p>The UK committed £1.32 billion to Gavi between 2011-2015. The UK’s current £1.44 billion of support to Gavi between 2016-2020 has saved 1.4 million lives from vaccine-preventable diseases in 68 of the world’s poorest countries. The UK hosted pledging conference for Gavi on 3-4<sup>th</sup> June 2020, is an opportunity for the UK to use its global leadership to secure Gavi the funds it needs to immunise 300 million more children and save at least 7 million lives between 2021 and 2025.</p>","Aldridge-Brownhills","Wendy Morton",,"2020-02-28T14:56:00.71Z","http://data.parliament.uk/resources/1179433/answer","Biography information for Wendy Morton","http://data.parliament.uk/resources/1179433/answer",,,"20","International Development","International Development","2020-02-21","Gavi, the Vaccine Alliance: Expenditure","1","House of Commons","To ask the Secretary of State for International Development, how much Official Development Assistance her Department has allocated to Gavi, the Vaccine Alliance in each year from 2010 to 2020.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","19014"
