"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1146676","Department for Education","false","2019-10-01","<p>The Department is clear that permanent exclusion should only be used as a last resort and exclusion from school should not mean exclusion from education.</p><p>The Department is taking forward an ambitious programme of reform which will respect head teachers’ powers to use exclusion, while equipping schools to support children at risk of exclusion and ensuring excluded children continue to receive a good education.</p>","Bognor Regis and Littlehampton","Nick Gibb","2019-10-01T16:39:48.737Z","http://data.parliament.uk/resources/1146676/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1146676/answer",,,,,"60","Education","Education","2019-09-26","Pupil Exclusions","1","House of Commons","To ask the Secretary of State for Education, what steps his Department has taken to reduce the number of exclusions of young people from mainstream education.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","291284"
"http://data.parliament.uk/resources/1138978","Department for Education","false","2019-07-18","<p>The National Statistics release, ‘Permanent and fixed-period exclusions in England 2016 to 2017’, includes information on the number of permanent and fixed period exclusions.</p><p>The release is available here:</p><p><a href="https://www.gov.uk/government/statistics/permanent-and-fixed-period-exclusions-in-england-2016-to-2017" target="_blank">https://www.gov.uk/government/statistics/permanent-and-fixed-period-exclusions-in-england-2016-to-2017</a>.</p><p>The data includes information on exclusions by main reason and year from 2006/07 to 2016/17. Comparable data is not available before 2006/07.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb","2019-07-18T15:36:15.057Z","http://data.parliament.uk/resources/1138978/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1138978/answer",,,,,"60","Education","Education","2019-07-15","Pupil Exclusions","1","House of Commons","To ask the Secretary of State for Education, how many (a) exclusions for violence against an adult and (b) exclusions for verbal abuse or threatening behaviour against an adult there have been in each of the last 20 years for which data available.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","277298"
"http://data.parliament.uk/resources/1135095","Department for Education","false","2019-07-03","<p>The department is clear that off-rolling, as defined by Ofsted, is unacceptable, and whilst the department believes this practice is relatively rare, the government is committed to continue working with Ofsted to tackle the practice of off-rolling.</p><p>Pupils leave school rolls for many reasons including: permanent exclusion, moving to another school, or changes of circumstances (such as when a pupil moves to a new area). All schools must notify the local authority when a pupil’s name is to be deleted from the admission register. There is no legal definition of ‘off-rolling’. However, the law is clear that a pupil’s name can only be deleted from the admission register on the grounds prescribed in regulation 8 of the Education (Pupil Registration) (England) Regulations 2006, as amended.</p><p>Following media coverage of off-rolling in 2017, the department wrote to all secondary schools, reminding them of the rules surrounding exclusion.</p><p>Ofsted already considers records of children taken off roll and has recently consulted on proposals that will see a strengthened focus on this issue. From September 2019, where inspectors find evidence of off-rolling, this will be addressed in the inspection report, and where appropriate will lead to a school’s leadership being judged inadequate.</p><p>In March 2018, the government launched an externally-led review of exclusions practice, led by Edward Timpson CBE. The review explored how head teachers use exclusion, and why pupils with particular characteristics are more likely to be excluded from school. It also considered the differences in exclusion rates across primary and secondary schools in England.</p><p>The Timpson Review and government’s response were published on 7 May. The review makes 30 recommendations and highlights variation in exclusions practice across different schools, local authorities and certain groups of children. The government has accepted all 30 recommendations in principle, and the department has committed to working with education leaders over the summer to design a consultation on making schools accountable for the outcomes for permanently excluded children, to be launched in the autumn. As part of this, the department will seek views on how to mitigate the potential unintended consequences Edward Timpson has identified in his review, including the practice of off-rolling.</p>",,"Lord Agnew of Oulton","2019-07-03T15:40:44.293Z","http://data.parliament.uk/resources/1135095/answer","Biography information for Lord Agnew of Oulton","http://data.parliament.uk/resources/1135095/answer",,,,,"60","Education","Education","2019-06-26","Pupil Exclusions","2","House of Lords","To ask Her Majesty's Government how they ensure that no children are off-rolled by schools.","false","Biography information for Lord Storey",,"Lord Storey","HL16722"
"http://data.parliament.uk/resources/1134448","Department for Education","false","2019-07-01","<p>The national statistics release, ‘Permanent and fixed-period exclusions in England: 2016 to 2017’ includes information on the number and rate of permanent and fixed period exclusions.</p><p>The release is available here:</p><p><a href="https://www.gov.uk/government/statistics/permanent-and-fixed-period-exclusions-in-england-2016-to-2017" target="_blank">https://www.gov.uk/government/statistics/permanent-and-fixed-period-exclusions-in-england-2016-to-2017</a>.</p><p>In the underlying data, the file ‘national_region_la_school_data_exc1617.csv’ includes information at local authority level by year.</p>","Bognor Regis and Littlehampton","Nick Gibb","2019-07-01T16:11:24.51Z","http://data.parliament.uk/resources/1134448/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1134448/answer",,,,,"60","Education","Education","2019-06-25","Pupil Exclusions","1","House of Commons","To ask the Secretary of State for Education, if he will publish the number of (a) fixed-term and (b) permanent school exclusions by local authority area for each of the last five years.","false","Biography information for Bridget Phillipson","Houghton and Sunderland South","Bridget Phillipson","269043"
"http://data.parliament.uk/resources/1132857","Department for Education","false","2019-06-24","<p>The technical note published alongside the Government’s response to the Timpson review of school exclusion on 7 May 2019 includes descriptive statistics showing Key Stage 4 attainment by exclusion status. This can be found here:</p><p><a href="https://www.gov.uk/government/consultations/school-exclusions-review-call-for-evidence" target="_blank">https://www.gov.uk/government/consultations/school-exclusions-review-call-for-evidence</a>.</p><p>The report states: “Key Stage 4 attainment of pupils receiving a permanent exclusion during secondary school is lower than that for pupils who have never received either a permanent or fixed period exclusion. Among those receiving some form of exclusion, attainment is highest for those receiving only one fixed period exclusion during their school career and lowest for those receiving a permanent exclusion. However, these results do not imply that exclusion is the cause of low attainment (or vice versa) as differences in pupil characteristics that may impact attainment have not been taken into consideration.&quot;</p>","Bognor Regis and Littlehampton","Nick Gibb","2019-06-24T16:21:58.653Z","http://data.parliament.uk/resources/1132857/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1132857/answer",,,,,"60","Education","Education","2019-06-18","Pupil Exclusions","1","House of Commons","To ask the Secretary of State for Education, what assessment his Department has made of the effect of (a) fixed-term and (b) permanent exclusion on the excluded student’s educational attainment.","false","Biography information for Bridget Phillipson","Houghton and Sunderland South","Bridget Phillipson","266175"
"http://data.parliament.uk/resources/1132194","Department for Education","false","2019-06-27","<p>Data from the National Statistics release on ‘Permanent and fixed-period exclusions in England 2016 to 2017’ shows that 3,063 (14%) of state funded primary, secondary and special schools had at least one permanent exclusion in 2016/17. The table below shows the proportion of these that are maintained schools and academies by school type. The data in the table below is also available here: <a href="https://www.gov.uk/government/statistics/permanent-and-fixed-period-exclusions-in-england-2016-to-2017" target="_blank">https://www.gov.uk/government/statistics/permanent-and-fixed-period-exclusions-in-england-2016-to-2017</a>.</p><table><tbody><tr><td><p> </p></td><td><p>Number of schools with one or more permanent exclusion</p></td><td><p>% that are academies</p></td><td><p>% that are maintained schools</p></td></tr><tr><td><p>State funded primary</p></td><td><p>1,022</p></td><td><p>31%</p></td><td><p>69%</p></td></tr><tr><td><p>State funded secondary</p></td><td><p>1,981</p></td><td><p>66%</p></td><td><p>34%</p></td></tr><tr><td><p>Special</p></td><td><p>60</p></td><td><p>25%</p></td><td><p>75%</p></td></tr><tr><td><p>All schools</p></td><td><p>3,063</p></td><td><p>53%</p></td><td><p>47%</p></td></tr></tbody></table>",,"Lord Agnew of Oulton","2019-06-27T16:02:49.68Z","http://data.parliament.uk/resources/1132194/answer","Biography information for Lord Agnew of Oulton","http://data.parliament.uk/resources/1132194/answer",,,,,"60","Education","Education","2019-06-13","Pupil Exclusions","2","House of Lords","To ask Her Majesty's Government, of the 15 per cent of schools in England who excluded at least one child in 2016–17, what percentage of those schools were (1) maintained schools, and (2) academies.","false","Biography information for Baroness Morris of Yardley",,"Baroness Morris of Yardley","HL16355"
"http://data.parliament.uk/resources/1128470","Department for Education","false","2019-06-05","<p>The Timpson review was commissioned to explore exclusions practice and why children with some characteristics, such as children from particular ethnic groups, are more likely to be excluded from school. No data is held on the characteristics of the individuals who met with the review team, but understanding the variation in exclusion rates between pupil groups was a consideration across the review’s evidence gathering and engagement, and the report is informed by extensive engagement with all those involved in exclusion, including children who had been excluded and their parents.</p><p>The review heard from excluded children and parents during the call for evidence as well as during fieldwork visits. This included during visits to schools as well as meetings arranged specifically to hear from parent and carer groups. Locations for visits were selected based on matching areas with similar pupil populations, including the proportion who were from ethnic minority backgrounds. The review is also informed by independent research undertaken by Coram on the experience of children, including children who had been excluded, and their parents. Information on the gender and ethnicity of children whose parents spoke to Coram is published as part of their report. Information on the gender of children who spoke directly to Coram is also provided. Coram’s research is available here: <a href="https://www.coram.org.uk/sites/default/files/resource_files/School%20exclusions_full%20report_final_0.pdf" target="_blank">https://www.coram.org.uk/sites/default/files/resource_files/School%20exclusions_full%20report_final_0.pdf</a>.</p>","Bognor Regis and Littlehampton","Nick Gibb","2019-06-05T07:33:49.47Z","http://data.parliament.uk/resources/1128470/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1128470/answer",,,,,"60","Education","Education","2019-05-23","Pupil Exclusions","1","House of Commons","To ask the Secretary of State for Education, how many (a) excluded children and (b) parents of excluded children Edward Timpson and his review team met with as part of the exclusion review by (i) ethnicity and (ii) gender.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","257778"
"http://data.parliament.uk/resources/1127282","Department for Education","false","2019-05-22","<p>The Department is clear that off-rolling, as defined by Ofsted, is unacceptable, and whilst the Department believes this practice is relatively rare, the Government is committed to continue working with Ofsted to tackle the practice of off-rolling.</p><p>Pupils leave school rolls for many reasons, including permanent exclusion, moving to another school, or changes of circumstances (such as when a pupil moves to a new area). All schools must notify the local authority when a pupil’s name is to be deleted from the admission register. There is no legal definition of ‘off-rolling’. However, the law is clear that a pupil’s name can only be deleted from the admission register on the grounds prescribed in regulation 8 of the Education (Pupil Registration) (England) Regulations 2006, as amended.</p><p>Following media coverage of off-rolling in 2017, the Department wrote to all secondary schools, reminding them of the rules surrounding exclusion.</p><p>Ofsted already considers records of children taken off roll and has also recently consulted on proposals that will see a strengthened focus on this issue. From September 2019 where inspectors find off-rolling, this will always be addressed in the inspection report, and where appropriate will lead to a school’s leadership being judged inadequate.</p><p>In March 2018, the Government launched an externally-led review of exclusions practice, led by Edward Timpson CBE. The review explored how head teachers use exclusion, and why pupils with particular characteristics are more likely to be excluded from school. It also considered the differences in exclusion rates across primary and secondary schools in England.</p><p>The Timpson Review and the Government’s response were published on 7 May. The review makes 30 recommendations and highlights variation in exclusions practice across different schools, local authorities and certain groups of children. The Government has accepted all 30 recommendations in principle, and the Department has committed to working with education leaders over the summer to design a consultation on making schools accountable for the outcomes for permanently excluded children, to be launched in the autumn. As part of this, the Department will seek views on how to mitigate the potential unintended consequences Edward Timpson has identified in his review, including the practice of off-rolling.</p>","Bognor Regis and Littlehampton","Nick Gibb","2019-05-22T10:57:23.337Z","http://data.parliament.uk/resources/1127282/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1127282/answer",,,,,"60","Education","Education","2019-05-17","Pupil Exclusions","1","House of Commons","To ask the Secretary of State for Education, with reference to the Ofsted report entitled, Exploring the issue of off-rolling published on 10 May 2019, what steps he is taking to reduce the number of pupils illegitimately removed from schools.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","255650"
"http://data.parliament.uk/resources/1125328","Department for Education","false","2019-05-20","<p>There is no known correlation at area level between rates of exclusion and levels of funding<em>.</em></p><p> </p><p>This Government has prioritised funds for the most disadvantaged pupils, including through the Pupil Premium and Pupil Premium Plus, which supports looked after children. For children and young people with more complex needs, the Department has also confirmed an additional £250 million in high needs funding over 2018-19 and 2019-20, included in the £6.3 billion total for high needs funding this year.</p>","Bognor Regis and Littlehampton","Nick Gibb","2019-05-20T14:21:46.41Z","http://data.parliament.uk/resources/1125328/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1125328/answer","Bognor Regis and Littlehampton","Nick Gibb","http://data.parliament.uk/resources/1125328/answer/previousversion/117734","Biography information for Nick Gibb","60","Education","Education","2019-05-08","Pupil Exclusions","1","House of Commons","To ask the Secretary of State for Education, what recent assessment he has made of the relationship between (a) disparities in funding for schools and local authorities and (b) rates of pupil exclusion.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","252041"
"http://data.parliament.uk/resources/1125514","Department for Education","false","2019-05-16","<p>The department is clear that off-rolling is unacceptable, and whilst the department believes this practice is relatively rare, the government is committed to continue working with Ofsted to define and tackle the practice of off-rolling.</p><p> </p><p>Pupils leave school rolls for many reasons including: permanent exclusion, moving to another school, or changes of circumstances (such as when a pupil moves to a new area). All schools must notify the local authority when a pupil’s name is to be deleted from the admission register. There is no legal definition of ‘off-rolling’. However, the law is clear that a pupil’s name can only be deleted from the admission register on the grounds prescribed in regulation 8 of the Education (Pupil Registration) (England) Regulations 2006, as amended.</p><p> </p><p>Following media coverage of off-rolling in 2017, the department wrote to all secondary schools, reminding them of the rules surrounding exclusion.</p><p> </p><p>Ofsted already considers records of children taken off roll and has also recently consulted on proposals that will see a strengthened focus on this issue. It has proposed that where inspectors find off-rolling, this will always be addressed in the inspection report, and where appropriate will lead to a school’s leadership being judged inadequate. Ofsted will publish the outcome of its consultation soon.</p><p> </p><p>In March 2018, the government launched an externally-led review of exclusions practice, led by Edward Timpson CBE. The review explored how head teachers use exclusion, and why pupils with particular characteristics are more likely to be excluded from school. It has also considered the differences in exclusion rates across primary and secondary schools in England.</p><p> </p><p>The Timpson review and the government’s response were published on 7 May. The review makes 30 recommendations and highlights variation in exclusions practice across different schools, local authorities and certain groups of children. The government agrees with all 30 recommendation in principle, and the department has committed to working with education leaders over the summer to design a consultation on making schools accountable for the outcomes for permanently excluded children, to be launched in the autumn. Among other things, the department will seek views on how to mitigate the potential unintended consequences Edward Timpson has identified in his review, including how to tackle the practice of off-rolling.</p>",,"Lord Agnew of Oulton","2019-05-16T15:03:54.157Z","http://data.parliament.uk/resources/1125514/answer","Biography information for Lord Agnew of Oulton","http://data.parliament.uk/resources/1125514/answer",,,,,"60","Education","Education","2019-05-08","Pupil Exclusions","2","House of Lords","To ask Her Majesty's Government what action they have taken against those schools who are illegally off-rolling their pupils.","false","Biography information for Lord Storey",,"Lord Storey","HL15609"
