"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/101013","Department for Business, Innovation and Skills","false","2014-11-04","<p>A wide range of stakeholders – including disabled students – were consulted and helped inform the proposed changes to disabled students allowance.</p>","Tunbridge Wells","Greg Clark",,"2014-11-04T11:58:43.6821308Z","http://data.parliament.uk/resources/101013/answer","Biography information for Greg Clark","http://data.parliament.uk/resources/101013/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-27","Disabled Students' Allowances","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, whether he has sought views from individual disabled pupils about the impact of proposed changes to disabled students allowance.","false","Biography information for Kate Green","Stretford and Urmston","Kate Green","212119"
"http://data.parliament.uk/resources/101014","Department for Business, Innovation and Skills","false","2014-11-04","<p>Data for each of the last 3 years on the number of Apprenticeship starts by workplace location is shown in Table 1. Geographic information for workplace location is not available for earlier years.</p><p> </p><p> </p><p> </p><p><strong>Table 1: Apprenticeship starts by workplace location</strong></p><p> </p><table><tbody><tr><td><p> </p></td><td><p><strong>2010/11</strong></p></td><td><p><strong>2011/12</strong></p></td><td><p><strong>2012/13</strong></p></td></tr><tr><td><p>Fareham Constituency</p></td><td><p>590</p></td><td><p>640</p></td><td><p>840</p></td></tr><tr><td colspan="4"><p>Source: Individualised Learner Record (ILR)</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p>Additional information on the number of workplaces employing apprentices by geography is published at:</p><p> </p><p> </p><p> </p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/309551/apprenticeship-workplaces-by-region-and-constituency.xls" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/309551/apprenticeship-workplaces-by-region-and-constituency.xls</a></p><p> </p>","Grantham and Stamford","Nick Boles",,"2014-11-04T15:35:21.7828741Z","http://data.parliament.uk/resources/101014/answer","Biography information for Nick Boles","http://data.parliament.uk/resources/101014/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-27","Apprentices: Fareham","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many apprentices have been employed by companies in Fareham constituency in each of the last five years.","false","Biography information for Mr Mark Hoban","Fareham","Mr Mark Hoban","212137"
"http://data.parliament.uk/resources/101015","Department for Business, Innovation and Skills","false","2014-11-04","<p>The Government engaged with stakeholders extensively over the summer, including Higher Education Institutes, National Union of Students, Universities UK, disability groups and assessment centres. We also received a number of letters and evidence from stakeholders.</p><p> </p>","Tunbridge Wells","Greg Clark",,"2014-11-04T14:10:21.565511Z","http://data.parliament.uk/resources/101015/answer","Biography information for Greg Clark","http://data.parliament.uk/resources/101015/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-27","Disabled Students' Allowances","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what criteria his Department used to determine which bodies should be consulted over proposed changes to disabled students allowance.","false","Biography information for Kate Green","Stretford and Urmston","Kate Green","212120"
"http://data.parliament.uk/resources/101016","Department for Business, Innovation and Skills","false","2014-11-04","<p>Higher education institutions are autonomous and independent bodies. They are responsible for meeting their legal obligation to promote disability equality and make reasonable adjustments for disabled people under the Disability Act 2010.</p><p> </p><p> </p><p> </p><p>The Government’s funding reforms are providing significant and rising income to institutions to perform all of their duties, including those relating to disability.</p><p> </p>","Tunbridge Wells","Greg Clark","212002","2014-11-04T11:22:04.3421222Z","http://data.parliament.uk/resources/101016/answer","Biography information for Greg Clark","http://data.parliament.uk/resources/101016/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-27","Students: Disability","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what recent assessment he has made of the adequacy of the funding given to high education institutions to recruit and support disabled children.","false","Biography information for Kate Green","Stretford and Urmston","Kate Green","212025"
"http://data.parliament.uk/resources/101017","Department for Business, Innovation and Skills","false","2014-11-04","<p>The Office of the Independent Adjudicator for Higher Education does not publish this data.</p>","Tunbridge Wells","Greg Clark",,"2014-11-04T14:19:24.0763801Z","http://data.parliament.uk/resources/101017/answer","Biography information for Greg Clark","http://data.parliament.uk/resources/101017/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-27","Students: Disability","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many appeals have been (a) made to and (b) upheld by the Office of the Independent Adjudicator by disabled pupils about a failure by a higher education institution to make reasonable adjustments under the Equality Act 2010.","false","Biography information for Kate Green","Stretford and Urmston","Kate Green","212026"
"http://data.parliament.uk/resources/101027","Cabinet Office","false","2014-11-03","<p>The Cabinet Office is working with other departments to make use of wellbeing evidence.</p><p>The Cabinet Office recently announced the establishment of a What Works Centre for Wellbeing, with the aim of translating wellbeing evidence into guidance for decision makers within Whitehall and beyond. The Government outlined its approach in detailed evidence provided to the Environmental Audit Committee for its Inquiry into Wellbeing. This can be found at:</p><p><a href="http://www.parliament.uk/business/committees/committees-a-z/commons-select/environmental-audit-committee/inquiries/parliament-2010/well-being/" target="_blank">http://www.parliament.uk/business/committees/committees-a-z/commons-select/environmental-audit-committee/inquiries/parliament-2010/well-being/</a></p><p> </p>","Reading East","Mr Rob Wilson",,"2014-11-03T17:50:16.4810308Z","http://data.parliament.uk/resources/101027/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/101027/answer",,,"53","Cabinet Office","Cabinet Office","2014-10-27","Health","1","House of Commons","To ask the Minister for the Cabinet Office, what steps the Government is taking to ensure that all departments make use of relevant wellbeing evidence to inform policy.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","211945"
"http://data.parliament.uk/resources/101044","HM Treasury","false","2014-11-19","<p>The proportion of total income accounted for by the top 10, 5 and 1 per cent of UK taxpayers by income can be found in table 2.4 'Share of total income (before and after tax) and income tax for percentile groups', available at:</p><p> </p><p><a href="https://www.gov.uk/government/collections/income-tax-statistics-and-distributions" target="_blank">https://www.gov.uk/government/collections/income-tax-statistics-and-distributions</a></p><p> </p><p>The number and average income of taxpayers in each group can be determined from the above together with table 2.5 'Income Tax liabilities, by income range', with reference to the total number of taxpayers and their income stated on this table.</p><p> </p><p> </p><p> </p>","South West Hertfordshire","Mr David Gauke",,"2014-11-19T14:04:17.683Z","http://data.parliament.uk/resources/101044/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/101044/answer",,,"14","Treasury","Treasury","2014-10-27","Income Tax","1","House of Commons","To ask Mr Chancellor of the Exchequer, pursuant to the Answer of 12 October 2012 to Question 292135, what was the average tax paid by those people in each of the top (a) 10, (b) five, (c) one, (d) 0.1 and (e) 0.01 per cent of the population.","false","Biography information for Mr Michael Meacher","Oldham West and Royton","Mr Michael Meacher","212142"
"http://data.parliament.uk/resources/101048","HM Treasury","false","2014-11-04","<p>Supporting businesses and helping them to invest, create jobs and to grow is a key part of the Government’s long term economic plan. Since 2010 we have already cut Corporation Tax (CT) from 28% to 21%, and next year it will fall to 20% - the joint lowest rate in the G20. The Government has also cut the small profits rate to 20%. Overall these CT cuts for large and small firms will be worth £9.5bn a year to business by 2016.</p><p> </p><p> </p><p> </p><p>HM Treasury has not estimated the number of jobs reshored.</p><p> </p><p> </p><p> </p><p>We will continue to work to ensure that the tax system in the UK remains competitive and enables us to attract business investment.</p><p> </p>","South West Hertfordshire","Mr David Gauke",,"2014-11-04T16:46:42.492848Z","http://data.parliament.uk/resources/101048/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/101048/answer",,,"14","Treasury","Treasury","2014-10-27","Corporation Tax","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many (a) company headquarters and (b) jobs have been reshored in the UK since the reduction in corporation tax rates.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","211930"
"http://data.parliament.uk/resources/101049","HM Treasury","false","2014-11-11","<p>The number of individuals with total income between £41,865 (higher rate threshold) and £55,000 by each Government office region in 2014-15 is projected to be:</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p>Region</p></td><td><p>Taxpayers (thousands)</p></td></tr><tr><td> </td><td> </td></tr><tr><td><p>North East</p></td><td><p>84</p></td></tr><tr><td><p>North West and Merseyside</p></td><td><p>251</p></td></tr><tr><td><p>Yorkshire and the Humber</p></td><td><p>173</p></td></tr><tr><td><p>East Midlands</p></td><td><p>163</p></td></tr><tr><td><p>West Midlands</p></td><td><p>197</p></td></tr><tr><td><p>East of England</p></td><td><p>274</p></td></tr><tr><td><p>London</p></td><td><p>421</p></td></tr><tr><td><p>South East</p></td><td><p>441</p></td></tr><tr><td><p>South West</p></td><td><p>215</p></td></tr><tr><td><p>Wales</p></td><td><p>96</p></td></tr><tr><td><p>Scotland</p></td><td><p>211</p></td></tr><tr><td><p>Northern Ireland</p></td><td><p>51</p></td></tr><tr><td><p>UK</p></td><td><p>2,590</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p>Table note:</p><p> </p><p> </p><p> </p><p>Projected estimates for 2014-15 is based upon the 2011-12 Survey of Personal Incomes using economic assumptions consistent with the OBR’s March 2014 economic and fiscal outlook.</p><p> </p><p> </p><p> </p><p>Some UK taxpayers reside abroad, or their region is not known. Therefore, the sum of taxpayer numbers across countries and regions will not match the UK summary.</p><p> </p><p> </p><p> </p>","South West Hertfordshire","Mr David Gauke",,"2014-11-11T17:27:52.2124124Z","http://data.parliament.uk/resources/101049/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/101049/answer",,,"14","Treasury","Treasury","2014-10-27","Income Tax","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many people in each region earn between the 2014-15 higher rate threshold and £55,000.","false","Biography information for Sir Robert Neill","Bromley and Chislehurst","Robert Neill","211931"
"http://data.parliament.uk/resources/101055","Department for Communities and Local Government","false","2014-11-05","<p>We have introduced a £1 billion business rate support package for 2014-15 including:</p><p>– a 2% cap in the Retail Price Index increase in the small business rates multiplier;</p><p>– a retail discount of £1,000 for around 300,000 shops, pubs and restaurants with rateable values below £50,000;</p><p>– a 12 month extension of small business rate relief doubling, benefitting over half a million businesses;</p><p>– a 50 per cent discount for new occupants of long-term vacant shops, and;</p><p>– allowing ratepayers to pay bills over 12 instalments.</p><p> </p><p>The Department does not collect data on a constituency basis, but the Crawley constituency lies entirely within the Crawley Borough Council boundary. Table 1 (attached) shows, where available, the estimated number of properties that will benefit from each of the reliefs introduced or extended in 2014-15 within Crawley Borough Council, as well as the amount of relief awarded. Table 2 (attached) provides the same data, but for England as a whole.</p>","Keighley","Kris Hopkins",,"2014-11-05T17:34:35.8605363Z","http://data.parliament.uk/resources/101055/answer","Biography information for Kris Hopkins","http://data.parliament.uk/resources/101055/answer","212013 Smith - Table 1 and 2.docx","Table 1 and 2 - Business Rates","7","Communities and Local Government","Communities and Local Government","2014-10-27","Small Businesses: Non-domestic Rates","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how many small firms and shops have benefited from reductions in business rates in (a) England and (b) Crawley constituency.","false","Biography information for Henry Smith","Crawley","Henry Smith","212013"
