"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/942600","Department for Digital, Culture, Media and Sport","true","2018-07-19","<p>The Gambling Commission requires all operators licensed under the Gambling Act 2005 to make a contribution towards the research, prevention and treatment of gambling-related harm. It does not specify how much this should be, nor which organisations should be supported.</p><p> </p><p>GambleAware is the leading charity commissioning research, education and treatment, and currently asks operators to donate a minimum of 0.1% of their Gross Gambling Yield (GGY). Most do, with GambleAware receiving £9.4m in 2017/18. Industry also made donations to other bodies supporting research, education and treatment, bringing industry’s collective support for RET to above 0.1% of its GGY.</p><p><ins class="ministerial">We considered research, education and treatment as part of our Review of Gaming Machines and Social Responsibility and published our response on 17 May. The Review looked at protections across the gambling industry and support for those who experience harm, including the arrangements for funding support.</ins></p><p><ins class="ministerial">We want to see an effective and sustainable voluntary system, with improved coordination and better understanding of what measures are most effective to ensure future funding increases will be spent in the most effective way. Our response outlined a number of initiatives for improving the current system, increasing access to services and strengthening the evidence base. The Government does not consider that introducing a statutory levy is necessary or appropriate at this stage.</ins></p><p> </p>","Chatham and Aylesford","Tracey Crouch",,"2018-07-19T12:10:11.017Z","2018-07-19T13:05:29.137Z","http://data.parliament.uk/resources/942600/answer","Biography information for Dame Tracey Crouch","http://data.parliament.uk/resources/942600/answer",,,"http://data.parliament.uk/resources/942600/answer","Chatham and Aylesford","Tracey Crouch","http://data.parliament.uk/resources/942600/answer/previousversion/70502","Biography information for Dame Tracey Crouch","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-07-16","Gambling","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what comparative assessment his Department has made of the effectiveness (a) voluntary and (b) compulsory contributions for the (i) research, (ii) education and (iii) treatment of gambling disorders.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","164309"
"http://data.parliament.uk/resources/746161","Leader of the House","false","2017-07-03","<p>I have been informed by the Clerk of the House as Accounting Officer that the Democratic Unionist Party does qualify for Short money as an opposition party under the terms of the Resolution of the House of 26 May 1999.</p><p>Following the General Election of 8 June 2017, the full year Short Money allocation for the Democratic Unionist Party is:</p><p>Main Budget: £222,305.00</p><p>Travel Budget: £4,925.14</p><p>There is no Ministerial responsibility for Short money, which comes under the auspices of the Members Estimate Committee, for which I act as spokesperson.</p>","South Northamptonshire","Andrea Leadsom",,"2017-07-03T14:54:45.397Z",,"http://data.parliament.uk/resources/746161/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/746161/answer",,,"http://data.parliament.uk/resources/746161/answer",,,,,"34","Leader of the House","Leader of the House","2017-06-28","Democratic Unionist Party: Finance","1","House of Commons","To ask the Leader of the House, what the allocation of Short Money to the Democratic Unionist Party is.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","1655"
"http://data.parliament.uk/resources/723227","Cabinet Office","false","2017-04-27","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Kingswood","Chris Skidmore",,"2017-04-27T09:46:50.967Z",,"http://data.parliament.uk/resources/723227/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/723227/answer",,,"http://data.parliament.uk/resources/723227/answer","Kingswood","Chris Skidmore","http://data.parliament.uk/resources/723227/answer/previousversion/46572","Biography information for Chris Skidmore","53","Cabinet Office","Cabinet Office","2017-04-21","Self-employed: Married People","1","House of Commons","To ask the Minister for the Cabinet Office, how many couples there are in the UK where both partners are self-employed.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","71669"
"http://data.parliament.uk/resources/715133","Cabinet Office","false","2017-04-18","<p>The information requested is not centrally held and could only be obtained at disproportionate cost.</p><p>More broadly, I would note that the Government is aware of concerns regarding the increase in the size of the private hire market and the impact of new and innovative ways of working on traditional business models. The Government supports choice for consumers and wants to see both taxis and private hire vehicles prosper.</p>","Kingswood","Chris Skidmore",,"2017-04-18T12:00:31.947Z",,"http://data.parliament.uk/resources/715133/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/715133/answer",,,"http://data.parliament.uk/resources/715133/answer",,,,,"53","Cabinet Office","Cabinet Office","2017-03-29","Taxis: Greater London","1","House of Commons","To ask the Minister for the Cabinet Office, whether representations were made by or on behalf of the former Prime Minister to the former Mayor of London on the regulation of the taxi and private-hire industry in London.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","69746"
"http://data.parliament.uk/resources/709953","Department for Communities and Local Government","false","2017-03-16","<p>The Government has put in place a £3.6 billion package of transitional relief to help businesses facing an increase in business rates. The Budget on 8 March set out a further package to support businesses that may have difficulty paying business rates, including a £1000 discount for eligible pubs with a rateable value of less than £100,000. My Department will shortly publish a consultation setting out proposals for the eligibility criteria for this discount. Additionally, £110 million will be available to assist those ratepayers losing small business rates relief or rural rate relief as a result of revaluation.</p><p>The Government is also making available a £300 million discretionary relief fund over the next four years to enable local authorities to help individual businesses that are facing increased rates bills. Decisions on how this discretionary fund should be distributed will be for local authorities. A consultation on this scheme is available at:</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/598261/Discretionary_Business_Rates_Relief_Scheme_consultation.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/598261/Discretionary_Business_Rates_Relief_Scheme_consultation.pdf</a></p><p>All of these schemes can be applied to music venues, subject to meeting the eligibility criteria.</p>","Nuneaton","Mr Marcus Jones","67411 ; 67412 ; 67413","2017-03-16T09:22:38.37Z",,"http://data.parliament.uk/resources/709953/answer","Biography information for Mr Marcus Jones","http://data.parliament.uk/resources/709953/answer",,,"http://data.parliament.uk/resources/709953/answer","Nuneaton","Mr Marcus Jones","http://data.parliament.uk/resources/709953/answer/previousversion/40571","Biography information for Mr Marcus Jones","7","Communities and Local Government","Communities and Local Government","2017-03-10","Public Houses: Non-domestic Rates","1","House of Commons","To ask the Secretary of State for Communities and Local Government, when consultation to determine eligibility for the £1,000 business rate discount for public houses announced in paragraph 4.5 of the Spring Budget 2017 will conclude.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","67410"
"http://data.parliament.uk/resources/709954","Department for Communities and Local Government","false","2017-03-16","<p>The Government has put in place a £3.6 billion package of transitional relief to help businesses facing an increase in business rates. The Budget on 8 March set out a further package to support businesses that may have difficulty paying business rates, including a £1000 discount for eligible pubs with a rateable value of less than £100,000. My Department will shortly publish a consultation setting out proposals for the eligibility criteria for this discount. Additionally, £110 million will be available to assist those ratepayers losing small business rates relief or rural rate relief as a result of revaluation.</p><p>The Government is also making available a £300 million discretionary relief fund over the next four years to enable local authorities to help individual businesses that are facing increased rates bills. Decisions on how this discretionary fund should be distributed will be for local authorities. A consultation on this scheme is available at:</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/598261/Discretionary_Business_Rates_Relief_Scheme_consultation.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/598261/Discretionary_Business_Rates_Relief_Scheme_consultation.pdf</a></p><p>All of these schemes can be applied to music venues, subject to meeting the eligibility criteria.</p>","Nuneaton","Mr Marcus Jones","67410 ; 67412 ; 67413","2017-03-16T09:22:38.433Z",,"http://data.parliament.uk/resources/709954/answer","Biography information for Mr Marcus Jones","http://data.parliament.uk/resources/709954/answer",,,"http://data.parliament.uk/resources/709954/answer","Nuneaton","Mr Marcus Jones","http://data.parliament.uk/resources/709954/answer/previousversion/40569","Biography information for Mr Marcus Jones","7","Communities and Local Government","Communities and Local Government","2017-03-10","Music Venues: Non-domestic Rates","1","House of Commons","To ask the Secretary of State for Communities and Local Government, whether music venues will be eligible for the £1,000 business rate discount for public houses announced in paragraph 4.5 of the Spring Budget 2017.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","67411"
"http://data.parliament.uk/resources/683439","Cabinet Office","false","2017-03-30","<p>I understand David Cameron met Lord Rothermere socially on the evening of 11 February. The records on Gov.uk now reflect this.</p>","Ipswich","Ben Gummer",,"2017-03-30T12:12:37.587Z",,"http://data.parliament.uk/resources/683439/answer","Biography information for Ben Gummer","http://data.parliament.uk/resources/683439/answer",,,"http://data.parliament.uk/resources/683439/answer","Ipswich","Ben Gummer","http://data.parliament.uk/resources/683439/answer/previousversion/34934","Biography information for Ben Gummer","53","Cabinet Office","Cabinet Office","2017-02-02","Viscount Rothermere","1","House of Commons","To ask the Minister for the Cabinet Office, whether the Prime Minister's predecessor met Lord Rothermere in February or March 2016.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","62917"
"http://data.parliament.uk/resources/673481","Department for Education","false","2017-01-19","<p>All 5-14 year old children in maintained schools should be taught to play a musical instrument as part of the National Curriculum.</p><p>The tables in the attachment show how many children were taught to play musical instruments through the music education hubs in each region in 2012/13, 2013/14 and 2014/15.</p><p>The Department does not hold information about the number of people who took Associated Board of the Royal Schools of Music (ABRSM) exams. The tables below have been taken from ABRSM’s website and show the number of people who took practical graded music exams in the UK and Ireland in 2013 and 2014. Further information on additional years may be available on request from ABRSM.</p><p> </p><p> </p><p> </p><table><tbody><tr><td rowspan="9"><p><strong>2013</strong></p></td><td><p><strong>Grade</strong></p></td><td><p><strong>Fail</strong></p></td><td><p><strong>Pass</strong></p></td><td><p><strong>Merit</strong></p></td><td><p><strong>Distinction</strong></p></td></tr><tr><td><p>Grade 1</p></td><td><p>1,028</p></td><td><p>24,108</p></td><td><p>25,875</p></td><td><p>14,760</p></td></tr><tr><td><p>Grade 2</p></td><td><p>1,570</p></td><td><p>23,619</p></td><td><p>18,422</p></td><td><p>7,626</p></td></tr><tr><td><p>Grade 3</p></td><td><p>1,300</p></td><td><p>21,218</p></td><td><p>16,001</p></td><td><p>6,450</p></td></tr><tr><td><p>Grade 4</p></td><td><p>1,407</p></td><td><p>15,521</p></td><td><p>9,861</p></td><td><p>3,723</p></td></tr><tr><td><p>Grade 5</p></td><td><p>1,712</p></td><td><p>15,235</p></td><td><p>9,795</p></td><td><p>4,213</p></td></tr><tr><td><p>Grade 6</p></td><td><p>616</p></td><td><p>5,196</p></td><td><p>3,898</p></td><td><p>2,114</p></td></tr><tr><td><p>Grade 7</p></td><td><p>599</p></td><td><p>3,578</p></td><td><p>2,858</p></td><td><p>1,818</p></td></tr><tr><td><p>Grade 8</p></td><td><p>754</p></td><td><p>2,903</p></td><td><p>2,867</p></td><td><p>3,094</p></td></tr></tbody></table><p> </p><table><tbody><tr><td rowspan="9"><p><strong>2014</strong></p></td><td><p><strong>Grade</strong></p></td><td><p><strong>Fail</strong></p></td><td><p><strong>Pass</strong></p></td><td><p><strong>Merit</strong></p></td><td><p><strong>Distinction</strong></p></td></tr><tr><td><p>Grade 1</p></td><td><p>1,112</p></td><td><p>24,794</p></td><td><p>26,475</p></td><td><p>15,159</p></td></tr><tr><td><p>Grade 2</p></td><td><p>1,561</p></td><td><p>23,201</p></td><td><p>17,883</p></td><td><p>7,513</p></td></tr><tr><td><p>Grade 3</p></td><td><p>1,312</p></td><td><p>20,504</p></td><td><p>15,313</p></td><td><p>6,104</p></td></tr><tr><td><p>Grade 4</p></td><td><p>1,513</p></td><td><p>15,597</p></td><td><p>9,958</p></td><td><p>3,700</p></td></tr><tr><td><p>Grade 5</p></td><td><p>1,518</p></td><td><p>13,962</p></td><td><p>9,259</p></td><td><p>4,061</p></td></tr><tr><td><p>Grade 6</p></td><td><p>622</p></td><td><p>5,285</p></td><td><p>4,018</p></td><td><p>2,108</p></td></tr><tr><td><p>Grade 7</p></td><td><p>546</p></td><td><p>3,191</p></td><td><p>2,902</p></td><td><p>1,947</p></td></tr><tr><td><p>Grade 8</p></td><td><p>584</p></td><td><p>2,688</p></td><td><p>2,784</p></td><td><p>3,143</p></td></tr></tbody></table><p> </p>","Bognor Regis and Littlehampton","Nick Gibb","60134","2017-01-19T17:54:09.98Z",,"http://data.parliament.uk/resources/673481/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/673481/answer","60134, 60149 attachment.xlsx","PQs 60134/60149 Musical instrument teaching","http://data.parliament.uk/resources/673481/answer",,,,,"60","Education","Education","2017-01-16","Music: Assessments","1","House of Commons","To ask the Secretary of State for Education, how many people took Associated Board of the Royal Schools of Music exams in each of the last six years.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","60149"
"http://data.parliament.uk/resources/578611","Cabinet Office","false","2016-09-15","<p>I have responsibility for Policy Innovation Lab. The Policy Lab sits in the Cabinet Office but works for all departments and reports to the Policy Profession Board.</p><p> </p>","Ipswich","Ben Gummer",,"2016-09-15T08:04:19.613Z",,"http://data.parliament.uk/resources/578611/answer","Biography information for Ben Gummer","http://data.parliament.uk/resources/578611/answer",,,"http://data.parliament.uk/resources/578611/answer",,,,,"53","Cabinet Office","Cabinet Office","2016-09-08","Policy Lab","1","House of Commons","To ask the Minister for the Cabinet Office, which Minister oversees the Policy Innovation Lab.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","45736"
"http://data.parliament.uk/resources/536117","Department for Culture, Media and Sport","false","2016-07-21","<p>National Citizen Service (NCS) is a unique programme for young people focused around adventure, discovery and giving back to communities. Robust, independent evaluations show that NCS delivers positive impacts for young people and value for money. For every £1 spent, it generates up to £3.98 of social benefits.</p><p><br>Government has evaluated the impact of investment in a range of youth social action opportunities as part of Step Up To Serve’s #iwill campaign. Funding has also been provided to the Centre for Youth Impact to develop the youth sector’s capability to design, deliver and commission cost­effective services for young people.</p>","Reading East","Mr Rob Wilson",,"2016-07-21T14:01:44.033Z",,"http://data.parliament.uk/resources/536117/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/536117/answer",,,"http://data.parliament.uk/resources/536117/answer",,,,,"10","Culture, Media and Sport","Culture, Media and Sport","2016-07-13","Voluntary Work: Young People","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what assessment she has made of the cost-effectiveness of the National Citizen Service programme compared with other youth social action programmes.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","42579"
