"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/421369","Foreign and Commonwealth Office","false","2015-10-19","<p>We raise the range of our human rights concerns directly with China. We do so during the annual UK-China Human Rights Dialogue. We also highlight them publicly in the Foreign and Commonwealth Office’s Annual Report on Human Rights and Democracy (<a href="http://www.hrdreport.fco.gov.uk" target="_blank">www.hrdreport.fco.gov.uk</a>).</p><p>Ministers regularly engage China on human rights. The Secretary of State for Foreign and Commonwealth Affairs, my right hon. Friend the Member for Runnymede and Weybridge (Mr Hammond) did so during the UK-China Strategic Dialogue in Beijing in August, as did the Chancellor of the Exchequer, my right hon. Friend the Member for Tatton (Mr George Osborne) during his visit in September. Discussions during the State Visit will be broad, covering areas both where we agree and disagree.</p>","East Devon","Mr Hugo Swire","2015-10-19T16:00:55.16Z","http://data.parliament.uk/resources/421369/answer","Biography information for Lord Swire","http://data.parliament.uk/resources/421369/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-10-14","China: Religious Freedom","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether he plans to express concern about persecution of religious groups in China with President Xi Jinping during his visit to the UK.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","11926"
"http://data.parliament.uk/resources/421371","Foreign and Commonwealth Office","false","2015-10-19","<p>The Government remains confident that the UK operates one of the most thorough and robust export control and licensing systems in the world. All applications for strategic export control licences for military and dual-use goods are assessed on a case-by-case basis against the Government’s Consolidated EU and National Arms Export Licensing Criteria, in a manner consistent with the UK’s international obligations</p><p>The Government is satisfied that extant licences for Saudi Arabia are compliant with the UK’s export licensing criteria. The Government of Saudi Arabia has provided repeated assurances to us that they are complying with international humanitarian law and we continue to engage with them on those assurances.</p>","Bournemouth East","Mr Tobias Ellwood","2015-10-19T16:05:11.92Z","http://data.parliament.uk/resources/421371/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/421371/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-10-14","Saudi Arabia: Arms Trade","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps he is taking to monitor the use of weapons (a) manufactured in the UK or (b) sold by UK companies to the government of Saudi Arabia to ensure that such sales are compliant with international obligations.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","11947"
"http://data.parliament.uk/resources/421372","Foreign and Commonwealth Office","false","2015-10-19","<p>None. Burma’s Union Election Commission consulted the main political parties on 13 October over the possibility of a postponement to the 8 November general election because of flooding, but decided against such a postponement shortly thereafter.</p>","East Devon","Mr Hugo Swire","2015-10-19T15:26:06.67Z","http://data.parliament.uk/resources/421372/answer","Biography information for Lord Swire","http://data.parliament.uk/resources/421372/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-10-14","Burma: Elections","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions his Department has had with the government of Burma on the possible postponement of elections in that country.","false","Biography information for Rushanara Ali","Bethnal Green and Bow","Rushanara Ali","11981"
"http://data.parliament.uk/resources/421374","Foreign and Commonwealth Office","false","2015-10-19","<p>Munitions are supplied to the Saudi Air Force under pre-existing contractual arrangements. UK companies are providing precision guided Paveway weapons. The Royal Saudi Air Force is flying British built aircraft in the campaign over Yemen, but this does not represent a direct UK involvement in operations. The UK operates one of the most rigorous and transparent export control regimes in the world. All exports of military and dual-use goods are assessed on a case-by-case basis against the Consolidated EU and National Arms Export Licensing Criteria. We are satisfied that extant licences for Saudi Arabia are compliant with the Consolidated Criteria.</p>","Bournemouth East","Mr Tobias Ellwood","2015-10-19T16:03:59.6Z","http://data.parliament.uk/resources/421374/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/421374/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-10-14","Saudi Arabia: Arms Trade","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what reports he has received of weapons (a) manufactured in the UK or (b) sold by companies based in the UK being used by the government of Saudi Arabia in the military conflict in Yemen.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","11948"
"http://data.parliament.uk/resources/421376","Foreign and Commonwealth Office","false","2015-10-19","<p>We strongly believe that the best way to achieve a sustainable peace in Colombia after decades of conflict is through the current Peace Process. We welcome the announcement by both sides on 23 September, on an agreement for justice and victims' reparations. The agreement ends any notion of impunity, including those alleged to be involved in Paramilitary groups.</p><p>Our Embassy in Bogotá receives regular reporting on the security and human rights situation in Colombia from a range of sources including non-governmental organisations operating in Colombia. This includes allegations of abuses by paramilitary groups such as attacks against leaders of land restitution claims and human rights defenders. The majority of such abuses continue to take place in areas affected by the ongoing conflict. We remain concerned about the ongoing activity of paramilitary forces operating in Colombia and we continue to raise this issue of Human rights regularly with the Colombian authorities.</p>","East Devon","Mr Hugo Swire","2015-10-19T15:28:45.677Z","http://data.parliament.uk/resources/421376/answer","Biography information for Lord Swire","http://data.parliament.uk/resources/421376/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-10-14","Colombia: Peace Negotiations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the implications for peace talks in Colombia of the on-going violence perpetrated by paramilitaries in that country.","false","Biography information for Mark Durkan","Foyle","Mark Durkan","11986"
"http://data.parliament.uk/resources/421379","Foreign and Commonwealth Office","false","2015-10-19","We remain committed to seeking a political solution to the conflict. Russia’s intervention in Syria, including targeting the moderate opposition, has complicated an already difficult situation. We are actively engaging with international partners to address this and to reinvigorate a political process that leads to a solution based on the principles of the Geneva Communiqué.","Bournemouth East","Mr Tobias Ellwood","2015-10-19T16:36:23.723Z","http://data.parliament.uk/resources/421379/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/421379/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-10-14","Syria: Russia","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the implications for his policies of the Russian intervention in Syria; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","12012"
"http://data.parliament.uk/resources/421380","Foreign and Commonwealth Office","false","2015-10-19","<p>There is no legal basis upon which the UK could re-direct Libyan assets or the interest accrued to individuals for the purposes of compensation. Regarding assets which belonged to Qadhafi or other regime figures, the UN Security Council has stipulated that when these are unfrozen, they will be made available to, and for the benefit of the Libyan people. For the duration of time that these assets are frozen, they and any interest they accrue will be governed in accordance with the specific sanctions in place over the individuals or entities to which the assets belong. In this case, the asset freezing measures are set out under EU Regulation 204/2011 which prohibits the release of frozen funds and the interest accrued belonging to listed individuals or entities except in very specific circumstances, which do not apply here.</p>","Bournemouth East","Mr Tobias Ellwood","2015-10-19T14:54:07.847Z","http://data.parliament.uk/resources/421380/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/421380/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-10-14","Libya: Freezing of Assets","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will make it his policy to ensure that interest earned on Libyan assets frozen in the UK is used to compensate the victims of IRA/Libyan-sponsored violence; and if he will make a statement.","false","Biography information for Lady Hermon","North Down","Lady Hermon","11988"
"http://data.parliament.uk/resources/421055","Foreign and Commonwealth Office","false","2015-10-19","<p>The UK and Australia continue to enjoy a close and productive partnership. At the heart of this are regular dialogues between Ministers on important policy issues. Our shared values and interests mean that dialogues continue even as counterparts change. The Prime Minister, my right hon. Friend the Member for Witney (Mr Cameron) most recently spoke to Malcolm Turnbull on 8 October. The Secretary of State for Foreign and Commonwealth Affairs, my right hon. Friend the Member for Runnymede and Weybridge (Mr Hammond) is also in regular contact with his Australian counterpart.</p>","East Devon","Mr Hugo Swire","2015-10-19T15:33:50.547Z","http://data.parliament.uk/resources/421055/answer","Biography information for Lord Swire","http://data.parliament.uk/resources/421055/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-10-13","Australia: Foreign Relations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with his Australian counterpart on the effect of Prime Minister Malcolm Turnbull coming into office on Australian-UK relations.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","11717"
"http://data.parliament.uk/resources/421072","Foreign and Commonwealth Office","false","2015-10-19","We are extremely concerned by the high levels of sexual violence in Syria and within Syrian refugee camps. The UN Commission of Inquiry report of September 2015 highlighted widespread sexual abuse carried out by the Syrian regime, ISIL and some armed opposition groups within Syria. Assad’s forces and militia are responsible for the vast majority of sexual violence, which include threats, rape, degrading body searches and sexual harassment in prisons and branches of the security agencies. ISIL propaganda condones the barbaric treatment of male and female captives, sexual relations with adolescent girls and sexual slavery. Unfortunately, many of those who flee the conflict remain extremely vulnerable to sexual violence. Exploitation of vulnerable individuals within refugee camps was highlighted by the UN Equity for Gender Equality and Empowerment of Women report “We keep Silent” issued in April 2014. The UK is providing £1 billion in humanitarian aid, which includes support to the United Nations Population Fund (UNFPA) to provide services for survivors of sexual violence and has so far reached over 27,000 women in Syria. We are also supporting case management in Jordan for over 800 survivors and cash assistance to vulnerable refugee women in Lebanon. The FCO has committed £5.2 million to projects preventing sexual violence in Syria. We are supporting projects to train health professionals and human rights defenders in collecting and preserving evidence of human rights abuses including sexual violence.","Bournemouth East","Mr Tobias Ellwood","2015-10-19T14:08:51.757Z","http://data.parliament.uk/resources/421072/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/421072/answer","Bournemouth East","Mr Tobias Ellwood","http://data.parliament.uk/resources/421072/answer/previousversion/23902","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-10-13","Syria: Sexual Offences","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment the Government has made of the level of sexual violence (a) within Syria and (b) in camps for Syrian refugees.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","11597"
"http://data.parliament.uk/resources/420483","Foreign and Commonwealth Office","false","2015-10-19","<p>We have repeatedly raised our concerns at the UN Security Council over the reported bombing of hospitals in South Kordofan. Any decision to refer to the International Criminal Court must be made on the basis of what will be the most effective means to bring those responsible to account. We will therefore continue to look at every available option to ensure accountability, and to work with our international partners on what can be done to both assist the victims and to bring those responsible to justice. We will also continue to urge the Government of Sudan to cooperate fully with the UN Independent Expert, whose mandate was renewed at the recent Human Rights Council in September and allows him to assess, verify and report on the human rights situation throughout Sudan.</p>",,"Baroness Anelay of St Johns","2015-10-19T15:32:41.783Z","http://data.parliament.uk/resources/420483/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/420483/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-10-12","Sudan: Armed Conflict","2","House of Lords","To ask Her Majesty’s Government whether they will invite the UN Security Council to refer the targeting and bombing by the Sudanese Air Force of civilian and humanitarian targets in South Kordofan, including Médécins sans Frontières’s hospital in Frandala, field hospitals and standing medical structures, to the International Criminal Court.","false","Biography information for Lord Avebury",,"Lord Avebury","HL2458"
