"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1137394","Foreign and Commonwealth Office","false","2019-07-22","<p>We have serious concerns about the detention of more than a million Uyghurs, along with widespread surveillance and restrictions targeted at minorities. British diplomats in China visit Xinjiang every few months, in order to see at first-hand the situation there. They most recently visited in May 2019, and their observations have supported much of the recent open source reporting about the restrictions targeted at specific ethnic groups.</p><p>Ministers and senior officials frequently raise the human rights issues in the region with their Chinese counterparts, most recently in a public statement on 3 July at the 41st session of the UN Human Rights Council. The Foreign Secretary also highlighted our concerns with Chinese State Councillor and Foreign Minister Wang Yi during his most recent visit to China, in July 2018. Later that month, the Minister for Asia and the Pacific did the same with his Chinese counterpart Vice Minister Guo Yezhou. Additionally, our Embassy in Beijing regularly raises the treatment of Uyghurs in Xinjiang with the Chinese authorities.</p><p>Reports about forced separation of children add to the growing body of disturbing evidence highlighting the situation Uyghurs face in Xinjiang. We will continue to monitor the situation closely and raise our concerns with the Chinese government at all levels bilaterally and in appropriate UN fora, including the Human Rights Council.</p><p>​</p>","Lord Ahmad of Wimbledon",,"2019-07-22T12:54:38.4Z","http://data.parliament.uk/resources/1137394/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1137394/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-08","China: Uyghurs","2","House of Lords","To ask Her Majesty's Government what representations they have made to the government of China about reports of (1) forcible separations, and (2) re-education, of Uighur children in the eastern province of Xinjiang.","false","Biography information for The Lord Bishop of St Albans","The Lord Bishop of St Albans","HL17001"
"http://data.parliament.uk/resources/1137098","Department for Digital, Culture, Media and Sport","false","2019-07-16","<p>We published the Review of Gaming Machines and Social Responsibility Measures in May last year. A safer gambling advertising campaign was one of a range of measures to strengthen protections around gambling advertising and more widely, to ensure that the sector is socially responsible and doing all it can to protect consumers.</p><p> </p><p>The campaign was launched in February and the initial message, ‘Bet Regret’, is aimed at reducing risky or impulsive betting on sports, particularly by young men. Campaign activity has been closely monitored and a tracking study conducted at the end of the first burst of TV advertising suggests that the campaign is well-targeted and is effectively reaching the intended audience. The attached summary is published on GambleAware’s website here: <a href="https://about.gambleaware.org/media/1966/safer-gambling-campaign-update-june-2019.pdf" target="_blank">https://about.gambleaware.org/media/1966/safer-gambling-campaign-update-june-2019.pdf</a></p><p> </p>","Lord Ashton of Hyde",,"2019-07-16T11:18:35.897Z","http://data.parliament.uk/resources/1137098/answer","Biography information for Lord Ashton of Hyde","http://data.parliament.uk/resources/1137098/answer","safer-gambling-campaign-update-june-2019.pdf","Safer Gambling Update","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-07-04","Betting","2","House of Lords","To ask Her Majesty's Government, further to the remarks by Lord Ashton of Hyde on 2 July (HL Deb, col 1346), on what evidence they based their claim that the Bet Regret campaign is showing promising results.","false","Biography information for The Lord Bishop of St Albans","The Lord Bishop of St Albans","HL16962"
"http://data.parliament.uk/resources/1137099","Department of Health and Social Care","false","2019-07-17","<p>As part of its NHS Long Term Plan, NHS England has made a commitment to invest in clinics to help more people with serious gambling problems. NHS England published its Long Term Plan Implementation Framework on 5 July 2019. The projected funding for gambling clinics was not separately identified and will be provided at a later date.</p><p>The first National Health Service gambling clinic for children will open this year as part of a new network of services for addicts being rolled out. Up to 15 new NHS clinics will be opened over the five years, starting with the NHS Northern Gambling Service in Leeds and two satellite sites in Manchester and Sunderland.</p><p>GambleAware has indicated that it plans to provide over £1 million annually to the Leeds and York Partnership NHS Trust to fund the NHS Northern Gambling Clinic in Leeds, and £382,000 to the National Problem Gambling Clinic in London in 2019/20.</p><p> </p><p> </p>","Baroness Blackwood of North Oxford","HL16964","2019-07-17T13:35:43.077Z","http://data.parliament.uk/resources/1137099/answer","Biography information for Baroness Blackwood of North Oxford","http://data.parliament.uk/resources/1137099/answer",,,"17","Health and Social Care","Health and Social Care","2019-07-04","Gambling: Rehabilitation","2","House of Lords","To ask Her Majesty's Government what are the projected funding costs to the NHS of the new gambling-related harm clinics, announced on 23 June.","false","Biography information for The Lord Bishop of St Albans","The Lord Bishop of St Albans","HL16963"
"http://data.parliament.uk/resources/1137100","Department of Health and Social Care","false","2019-07-17","<p>As part of its NHS Long Term Plan, NHS England has made a commitment to invest in clinics to help more people with serious gambling problems. NHS England published its Long Term Plan Implementation Framework on 5 July 2019. The projected funding for gambling clinics was not separately identified and will be provided at a later date.</p><p>The first National Health Service gambling clinic for children will open this year as part of a new network of services for addicts being rolled out. Up to 15 new NHS clinics will be opened over the five years, starting with the NHS Northern Gambling Service in Leeds and two satellite sites in Manchester and Sunderland.</p><p>GambleAware has indicated that it plans to provide over £1 million annually to the Leeds and York Partnership NHS Trust to fund the NHS Northern Gambling Clinic in Leeds, and £382,000 to the National Problem Gambling Clinic in London in 2019/20.</p><p> </p><p> </p>","Baroness Blackwood of North Oxford","HL16963","2019-07-17T13:35:43.153Z","http://data.parliament.uk/resources/1137100/answer","Biography information for Baroness Blackwood of North Oxford","http://data.parliament.uk/resources/1137100/answer",,,"17","Health and Social Care","Health and Social Care","2019-07-04","Gambling: Rehabilitation","2","House of Lords","To ask Her Majesty's Government how much funding GambleAware are projected to provide to the (1) NHS Northern Gambling Clinic in Leeds, and (2) the National Problem Gambling Clinic in London.","false","Biography information for The Lord Bishop of St Albans","The Lord Bishop of St Albans","HL16964"
"http://data.parliament.uk/resources/1132649","Home Office","false","2019-07-01","<p>Statistics on the number of cases dealt with by the Forced Marriage Unit (FMU), including a breakdown by region and age, are published annually and available online at<a href="https://www.gov.uk/guidance/forced-marriage#statistics-on-forced-marriage" target="_blank"> https://www.gov.uk/guidance/forced-marriage#statistics-on-forced-marriage</a></p><p>Figures for 2018 were published on 24 May. In 2018, the FMU gave advice or support related to a possible forced marriage in 1,764 cases via its public helpline and email inbox.</p>","Baroness Williams of Trafford",,"2019-07-01T16:10:39.75Z","http://data.parliament.uk/resources/1132649/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/1132649/answer","Forced_Marriage_Unit_Statistics_2018_FINAL.pdf","FGM Report-Stats 2018 ","1","Home Office","Home Office","2019-06-17","Forced Marriage","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Williams of Trafford on 16 May (HL15521), how many cases were dealt with by the Forced Marriage Unit in 2018.","false","Biography information for The Lord Bishop of St Albans","The Lord Bishop of St Albans","HL16427"
"http://data.parliament.uk/resources/1132650","Ministry of Defence","false","2019-06-24","<p>Gambling as an addiction has serious implications for Defence; as a security risk, financially, a mental health issue and as a wider welfare impact on Service personnel; families; veterans and their families. Gambling addiction is difficult to target and deal with effectively as most activity is carried out when Service personnel are off duty or at home. However, the Ministry of Defence (MOD) is working to raise financial awareness among Service personnel; all three Services provide links on their welfare sites to several financial advisory sites including MoneyForce, Joining Forces Credit Union, the Services Insurance and Investment Advisory Panel and GamCare, a national charity and leading provider of information, advice and free counselling for the prevention and treatment of problem gambling.</p><p> </p><p>The MOD has not funded or conducted any research on problem gambling among Service personnel or veterans. We are aware that in 2017 the Forces in Mind Trust (FiMT) supported a gambling study by Swansea University, the preliminary findings of which suggested UK veterans may be at an increased risk of developing gambling problems than non-veterans. In 2018, FiMT awarded Swansea University £279,503 to undertake a survey to understand and explore the levels of gambling participation and attitudes to gambling in ex-Service personnel.</p><p> </p><p>The requested information on the numbers of betting terminals and gaming machines on MOD property and the revenue generated and beneficiaries is not held centrally and could be provided only at disproportionate cost.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Earl Howe","HL16429 ; HL16430 ; HL16431 ; HL16432","2019-06-24T14:09:47.167Z","http://data.parliament.uk/resources/1132650/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/1132650/answer",,,"11","Defence","Defence","2019-06-17","Ministry of Defence: Gaming Machines","2","House of Lords","To ask Her Majesty's Government how many (1) Fixed-Odd Betting Terminals and (2) Electronic Gaming Machines, are on property belonging to the Ministry of Defence.","false","Biography information for The Lord Bishop of St Albans","The Lord Bishop of St Albans","HL16428"
"http://data.parliament.uk/resources/1132651","Ministry of Defence","false","2019-06-24","<p>Gambling as an addiction has serious implications for Defence; as a security risk, financially, a mental health issue and as a wider welfare impact on Service personnel; families; veterans and their families. Gambling addiction is difficult to target and deal with effectively as most activity is carried out when Service personnel are off duty or at home. However, the Ministry of Defence (MOD) is working to raise financial awareness among Service personnel; all three Services provide links on their welfare sites to several financial advisory sites including MoneyForce, Joining Forces Credit Union, the Services Insurance and Investment Advisory Panel and GamCare, a national charity and leading provider of information, advice and free counselling for the prevention and treatment of problem gambling.</p><p> </p><p>The MOD has not funded or conducted any research on problem gambling among Service personnel or veterans. We are aware that in 2017 the Forces in Mind Trust (FiMT) supported a gambling study by Swansea University, the preliminary findings of which suggested UK veterans may be at an increased risk of developing gambling problems than non-veterans. In 2018, FiMT awarded Swansea University £279,503 to undertake a survey to understand and explore the levels of gambling participation and attitudes to gambling in ex-Service personnel.</p><p> </p><p>The requested information on the numbers of betting terminals and gaming machines on MOD property and the revenue generated and beneficiaries is not held centrally and could be provided only at disproportionate cost.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Earl Howe","HL16428 ; HL16430 ; HL16431 ; HL16432","2019-06-24T14:09:47.227Z","http://data.parliament.uk/resources/1132651/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/1132651/answer",,,"11","Defence","Defence","2019-06-17","Ministry of Defence: Gaming Machines","2","House of Lords","To ask Her Majesty's Government how much money was made from Fixed-Odds Betting Terminals located on Ministry of Defence property in (1) 2015, (2) 2016, (3) 2017, and (4) 2018; and who was the beneficiary of any such money.","false","Biography information for The Lord Bishop of St Albans","The Lord Bishop of St Albans","HL16429"
"http://data.parliament.uk/resources/1132652","Ministry of Defence","false","2019-06-24","<p>Gambling as an addiction has serious implications for Defence; as a security risk, financially, a mental health issue and as a wider welfare impact on Service personnel; families; veterans and their families. Gambling addiction is difficult to target and deal with effectively as most activity is carried out when Service personnel are off duty or at home. However, the Ministry of Defence (MOD) is working to raise financial awareness among Service personnel; all three Services provide links on their welfare sites to several financial advisory sites including MoneyForce, Joining Forces Credit Union, the Services Insurance and Investment Advisory Panel and GamCare, a national charity and leading provider of information, advice and free counselling for the prevention and treatment of problem gambling.</p><p> </p><p>The MOD has not funded or conducted any research on problem gambling among Service personnel or veterans. We are aware that in 2017 the Forces in Mind Trust (FiMT) supported a gambling study by Swansea University, the preliminary findings of which suggested UK veterans may be at an increased risk of developing gambling problems than non-veterans. In 2018, FiMT awarded Swansea University £279,503 to undertake a survey to understand and explore the levels of gambling participation and attitudes to gambling in ex-Service personnel.</p><p> </p><p>The requested information on the numbers of betting terminals and gaming machines on MOD property and the revenue generated and beneficiaries is not held centrally and could be provided only at disproportionate cost.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Earl Howe","HL16428 ; HL16429 ; HL16431 ; HL16432","2019-06-24T14:09:47.277Z","http://data.parliament.uk/resources/1132652/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/1132652/answer",,,"11","Defence","Defence","2019-06-17","Armed Forces: Gambling","2","House of Lords","To ask Her Majesty's Government what assessment they have made of gambling-related harm amongst (1) veterans, and (2) those currently serving in Her Majesty's Armed Forces; and whether the Ministry of Defence has conducted any research into gambling participation rates in those groups.","false","Biography information for The Lord Bishop of St Albans","The Lord Bishop of St Albans","HL16430"
"http://data.parliament.uk/resources/1132653","Ministry of Defence","false","2019-06-24","<p>Gambling as an addiction has serious implications for Defence; as a security risk, financially, a mental health issue and as a wider welfare impact on Service personnel; families; veterans and their families. Gambling addiction is difficult to target and deal with effectively as most activity is carried out when Service personnel are off duty or at home. However, the Ministry of Defence (MOD) is working to raise financial awareness among Service personnel; all three Services provide links on their welfare sites to several financial advisory sites including MoneyForce, Joining Forces Credit Union, the Services Insurance and Investment Advisory Panel and GamCare, a national charity and leading provider of information, advice and free counselling for the prevention and treatment of problem gambling.</p><p> </p><p>The MOD has not funded or conducted any research on problem gambling among Service personnel or veterans. We are aware that in 2017 the Forces in Mind Trust (FiMT) supported a gambling study by Swansea University, the preliminary findings of which suggested UK veterans may be at an increased risk of developing gambling problems than non-veterans. In 2018, FiMT awarded Swansea University £279,503 to undertake a survey to understand and explore the levels of gambling participation and attitudes to gambling in ex-Service personnel.</p><p> </p><p>The requested information on the numbers of betting terminals and gaming machines on MOD property and the revenue generated and beneficiaries is not held centrally and could be provided only at disproportionate cost.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Earl Howe","HL16428 ; HL16429 ; HL16430 ; HL16432","2019-06-24T14:09:47.323Z","http://data.parliament.uk/resources/1132653/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/1132653/answer",,,"11","Defence","Defence","2019-06-17","Armed Forces: Gambling","2","House of Lords","To ask Her Majesty's Government what provision is available to problem gamblers who are currently serving in Her Majesty's Armed Forces.","false","Biography information for The Lord Bishop of St Albans","The Lord Bishop of St Albans","HL16431"
"http://data.parliament.uk/resources/1132654","Ministry of Defence","false","2019-06-24","<p>Gambling as an addiction has serious implications for Defence; as a security risk, financially, a mental health issue and as a wider welfare impact on Service personnel; families; veterans and their families. Gambling addiction is difficult to target and deal with effectively as most activity is carried out when Service personnel are off duty or at home. However, the Ministry of Defence (MOD) is working to raise financial awareness among Service personnel; all three Services provide links on their welfare sites to several financial advisory sites including MoneyForce, Joining Forces Credit Union, the Services Insurance and Investment Advisory Panel and GamCare, a national charity and leading provider of information, advice and free counselling for the prevention and treatment of problem gambling.</p><p> </p><p>The MOD has not funded or conducted any research on problem gambling among Service personnel or veterans. We are aware that in 2017 the Forces in Mind Trust (FiMT) supported a gambling study by Swansea University, the preliminary findings of which suggested UK veterans may be at an increased risk of developing gambling problems than non-veterans. In 2018, FiMT awarded Swansea University £279,503 to undertake a survey to understand and explore the levels of gambling participation and attitudes to gambling in ex-Service personnel.</p><p> </p><p>The requested information on the numbers of betting terminals and gaming machines on MOD property and the revenue generated and beneficiaries is not held centrally and could be provided only at disproportionate cost.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Earl Howe","HL16428 ; HL16429 ; HL16430 ; HL16431","2019-06-24T14:09:47.403Z","http://data.parliament.uk/resources/1132654/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/1132654/answer",,,"11","Defence","Defence","2019-06-17","Armed Forces: Gambling","2","House of Lords","To ask Her Majesty's Government what estimate they have made, if any, of the number of problem gamblers who are currently serving in Her Majesty's Armed Forces.","false","Biography information for The Lord Bishop of St Albans","The Lord Bishop of St Albans","HL16432"
