"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1140792","Department for Business, Energy and Industrial Strategy","false","2019-08-21","<p>The UK’s aim is to be the partner of choice on international research and innovation. The International Research and Innovation Strategy sets out how we will achieve this by deepening international engagement, partnerships and practical collaboration.</p><p>There are strong links between the UK and EU’s research and innovation communities, with a long track record of jointly tackling global challenges. We are working to ensure that collaboration can continue in any scenario, including the funding commitment made under the Horizon 2020 guarantee and extension.</p><p>We are exploring association to the Horizon Europe programme, as well as considering alternative options as part of a review of the future UK funding landscape. International funding will be an important component in implementing the UK International Research and Innovation Strategy.</p>","Orpington","Joseph Johnson","2019-08-21T15:26:47.42Z",,"http://data.parliament.uk/resources/1140792/answer","Biography information for Lord Johnson of Marylebone","http://data.parliament.uk/resources/1140792/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-22","Research: International Cooperation","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what plans his Department has to facilitate international collaboration on research and development after the UK leaves the EU.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","280237"
"http://data.parliament.uk/resources/1140793","Department for Business, Energy and Industrial Strategy","false","2019-08-21","<p>Through our Modern Industrial Strategy we committed to increasing R&amp;D investment across the economy to 2.4% of GDP by 2027, which would be the highest recorded level, and 3% in the longer-term.</p><p>We know that there are significant clusters of R&amp;D strengths in all regions and nations of the UK.</p><p>The Government confirmed in the 2018 Budget that the Strength in Places Fund is to receive a further £120m to bring the fund budget for the period up to 2021/22 to £236m. The fund brings together research organisations, businesses, and local leadership on projects that will lead to significant economic impact, high-value job creation and regional growth.</p>","Orpington","Joseph Johnson","2019-08-21T15:22:14.99Z",,"http://data.parliament.uk/resources/1140793/answer","Biography information for Lord Johnson of Marylebone","http://data.parliament.uk/resources/1140793/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-22","Research: Expenditure","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department is taking to help ensure that all regions of the UK benefit from the target in the Industrial Strategy of spending 2.4 per cent of GDP on research and development by 2027.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","280238"
"http://data.parliament.uk/resources/1140801","Women and Equalities","false","2019-09-02","<p>Female employment rates are at a record high, however women are still over three times as likely as men to work part-time.</p><p> </p><p>On the 3rd July 2019, we launched<a href="https://www.gov.uk/government/publications/gender-equality-at-every-stage-a-roadmap-for-change" target="_blank"> ‘Gender Equality at every stage: a Roadmap for Change</a>’ setting out government action to address this and other persistent gendered barriers at every life stage. Actions include: supporting employers to promote gender-balanced progression in the workplace; continuing to develop the evidence base on what works through our Workplace &amp; Gender Equality Programme; and working with local partners to help those who have taken time out for caring identify opportunities to return to work.</p>","Louth and Horncastle","Victoria Atkins","2019-09-02T16:38:19.057Z",,"http://data.parliament.uk/resources/1140801/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1140801/answer",,,,,"31","Women and Equalities","Women and Equalities","2019-07-22","Females: Employment","1","House of Commons","To ask the Minister for Women and Equalities, what steps the Government is taking to ensure that women have access to full-time jobs.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","280366"
"http://data.parliament.uk/resources/1140802","Department for Digital, Culture, Media and Sport","false","2019-09-02","<p>It is important that we have world-leading standards which protect children’s privacy and security when they are online. That is why the government included provisions in the Data Protection Act 2018 requiring the Information Commissioner to produce the age appropriate design code, to set out practical guidance for relevant information society services on the specific protections for children’s personal data in compliance with the General Data Protection Regulation (GDPR).</p><p> </p><p>The ICO will continue to have a proportionate approach to regulation and held a public consultation earlier this year inviting feedback on the draft code. The ICO will be developing a final version of the code which must be submitted to the Secretary of State by 23 November.</p>","Selby and Ainsty","Nigel Adams","2019-09-02T09:36:08.27Z",,"http://data.parliament.uk/resources/1140802/answer","Biography information for Nigel Adams","http://data.parliament.uk/resources/1140802/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-07-22","Broadcasting: Children","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent assessment he has made of the potential effect of the draft age appropriate code proposed by the Information Commissioner’s Office on access to UK broadcasters' content.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","280140"
"http://data.parliament.uk/resources/1140829","Department for Digital, Culture, Media and Sport","false","2019-09-03","<p>We announced the launch of our review of the guidance on the statutory duty placed on local authorities to provide appropriate local youth services 10th July.</p><p> </p><p>Preliminary round tables are underway with young people, the youth sector and local authorities. An open call for evidence will be launched by my department in the coming weeks.</p>","Loughborough","Nicky Morgan","2019-09-03T09:53:43.157Z",,"http://data.parliament.uk/resources/1140829/answer","Biography information for Baroness Morgan of Cotes","http://data.parliament.uk/resources/1140829/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-07-22","Youth Services","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, when his Department will be carrying out its review of the guidance on the statutory duty placed on local authorities to provide appropriate local youth services, as set out in the Civil Society Strategy, published August 2018.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","280262"
"http://data.parliament.uk/resources/1140840","Home Office","true","2019-09-09","<p><del class="ministerial">It is important that the police and local agencies have the powers they need to tackle local issues quickly and effectively. That is why we reformed the tools and powers available to tackle Anti-Social behaviour through the Anti-social Behaviour, Crime and Policing Act 2014.</del><del class="ministerial">In 2019/20 Lancashire Police are receiving £285.1 million of funding, an increase of £18.4 million, on 2018/19. Funding for 2020-21 for individual forces will be announced as part of the provisional police settlement later this year. Decisions about the allocation of police resources are for Chief Constables and democratically accountable Police and Crime Commissioners, who are best placed to meet the needs of their local community.</del></p><p><ins class="ministerial">The police and Crown Prosecution Services (CPS) are responsible for charging decisions with regards to county lines related criminality. The key is that prosecutions are brought, and the charges should cover the full range of criminality involved including Modern Slavery offences.We are working with the police and the CPS to take full advantage of powers in the Modern Slavery Act when making charging decisions against county line gang members. The CPS have issued an overview of the approach to be taken in criminal investigations and prosecutions linked to ‘county lines’ offending, with a particular focus on the relevance of the Modern Slavery Act.</ins></p>","Louth and Horncastle","Victoria Atkins","2019-09-09T15:12:13.073Z","2019-09-09T16:21:57.917Z","http://data.parliament.uk/resources/1140840/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1140840/answer","Louth and Horncastle","Victoria Atkins","http://data.parliament.uk/resources/1140840/answer/previousversion/134815","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-07-22","Drugs: Organised Crime","1","House of Commons","To ask the Secretary of State for the Home Department, how many people involved in the criminal exploitation of vulnerable young people in county lines operations have been charged with modern slavery offences.","false","Biography information for Jo Swinson","East Dunbartonshire","Jo Swinson","280174"
"http://data.parliament.uk/resources/1140854","Department for Environment, Food and Rural Affairs","false","2019-09-06","<p>It is already a requirement for every dog in the UK to be identified by a microchip and its details to be recorded on a recognised database. This includes dogs imported from outside the UK. Defra will shortly be issuing a call for evidence on whether to introduce compulsory microchipping for all cats in England. Furthermore, all pets (cats, dogs and ferrets) entering Great Britain on approved routes have their microchip scanned and recorded by the carrier at the time of travel.</p><p> </p><p>We do not consider it necessary at this time to introduce an additional database along the lines proposed.</p><p> </p>","Richmond Park","Zac Goldsmith","2019-09-06T13:55:04.077Z",,"http://data.parliament.uk/resources/1140854/answer","Biography information for Lord Goldsmith of Richmond Park","http://data.parliament.uk/resources/1140854/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-22","Pets: Tagging","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps his Department is taking to create a centrally accessible database logging pets' microchip numbers and date of entry into the UK.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","280181"
"http://data.parliament.uk/resources/1140855","Department for Environment, Food and Rural Affairs","false","2019-09-06","<p>As with anyone who owns or keeps animals, rescue and rehoming centres are subject to the provisions of the Animal Welfare Act 2006 which means they must provide for the animals’ welfare needs and protect them from pain, injury and disease. During the consultation on whether to ban the third party selling of puppies and kittens, carried out last year, we included a question about whether rescue and rehoming centres should be regulated. We need to be confident of the benefits and the impacts of any regulations placed on rescue and rehoming centres, particularly on some of the smaller rescues. We will put forward legislative proposals at the earliest possible point, once we have fully consulted with the sector and understood the impact of any proposals.</p>","Richmond Park","Zac Goldsmith","2019-09-06T13:51:24.567Z",,"http://data.parliament.uk/resources/1140855/answer","Biography information for Lord Goldsmith of Richmond Park","http://data.parliament.uk/resources/1140855/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-22","Pets: Animal Welfare","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps his Department is taking to ensure that all dog and cat rehoming centres are adequately regulated.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","280182"
"http://data.parliament.uk/resources/1140856","Department for Work and Pensions","false","2019-08-12","<p>The Government published its review of State Pension age in July 2017. The report can be viewed here: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/630065/state-pension-age-review-final-report.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/630065/state-pension-age-review-final-report.pdf</a>.</p><p>The next Government review of State Pension age will be completed within six years of that report.</p><p>The Pensions Act 2014 requires the Government to regularly review State Pension age and report to Parliament, to help to ensure the rules about State Pension age are appropriate having regard to life expectancy and the costs of increasing longevity are shared fairly between the generations, and provide greater clarity around the plans for changing State Pension age in the future.</p><p> </p><p>The changes to State Pension age became law following consultation and extensive debates in Parliament. During the passage of the Pensions Act 2011, Parliament introduced limits to person’s State Pension age rise, worth £1.1 billion, which reduced the proposed increase in State Pension age for over 450,000 men and women, meaning that no woman will see her pension age change by more than 18 months, relative to the original 1995 Act timetable.</p>","Hexham","Guy Opperman","2019-08-12T10:22:41.367Z",,"http://data.parliament.uk/resources/1140856/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1140856/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-07-22","Pensions","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps she plans to take to limit a person's pension age rise when age eligibility for the state pension is increased.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","280183"
"http://data.parliament.uk/resources/1140882","Department for Environment, Food and Rural Affairs","false","2019-09-05","<p>According to analysis of HMRC Overseas Trade Statistics and Defra agricultural statistics, in 2018:</p><p> </p><p>UK lamb consumption - (A) imported from the EU = (a) 7%, (b) £53m, (c) 21 thousand tonnes and (B) imported from the rest of the world = (a) 26%, (b) £320m, (c) 76 thousand tonnes.</p><p> </p><p>UK beef consumption - (A) imported from the EU = (a) 30%, (b) £1.1bn, (c) 343 thousand tonnes and (B) imported from the rest of the world = (a) 2%, (b) £94m, (c) 22 thousand tonnes.</p><p> </p><p>UK pork consumption - (A) imported from the EU = (a) 55%, (b) £849m, (c) 792 thousand tonnes and (B) imported from the rest of the world = (a) 0.1%, (b) £3m, (c) 1 thousand tonnes.</p><p> </p><p>UK poultry consumption - (A) imported from the EU = (a) 25%, (b) £1.2bn, (c) 548 thousand tonnes and (B) imported from the rest of the world = (a) 2%, (b) £61m, (c) 36 thousand tonnes.</p>","Camborne and Redruth","George Eustice","2019-09-05T15:26:51.987Z",,"http://data.parliament.uk/resources/1140882/answer","Biography information for George Eustice","http://data.parliament.uk/resources/1140882/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-22","Meat: Imports","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what (a) proportion, (b) value and (c) volume of (i) lamb, (ii) beef, (iii) pork and (iv) chicken consumed in the UK is imported (A) from the EU and (B) from the rest of the world.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","280389"
