"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1005696","Ministry of Justice","false","2018-11-15","<p>Drug Rehabilitation Requirements (DRRs) include a condition for regular drug testing. However, these are not specific to a drug.</p><p> </p><p>There is good evidence from a Ministry of Justice (MOJ)-Public Health England (PHE) data share that community based drug and alcohol treatment can be effective in reducing reoffending. Recently published experimental statistics show that among those who committed an offence in the two years before undergoing drug or alcohol treatment, there was a 33% reduction in the number of offences they committed in the subsequent two years. Forty-four percent of offenders did not go on to reoffend in the subsequent two years following treatment.</p><p> </p><p>We are working with the Department of Health and Social Care (DHSC), NHS England and PHE to develop a protocol to support greater use of community sentences with treatment requirements (CSTRs) in courts, including DRRs.</p><p> </p><p>The CSTR protocol focuses on reducing reoffending by addressing the health needs of offenders that may be contributing to their offending behaviour. This is operating across five courts within England (as health is devolved in Wales). These sites are Milton Keynes, Northampton, Birmingham, Sefton and Plymouth.</p><p> </p><p>DHSC has led an evaluation of the implementation of the protocol across the five sites, looking at aspects of CSTRs that are working well and changes in the use of CSTRs over the evaluation period. The evaluation report will be published early next year.</p>","South East Cambridgeshire","Lucy Frazer",,"2018-11-15T17:32:02.453Z","http://data.parliament.uk/resources/1005696/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1005696/answer",,,"54","Justice","Justice","2018-11-14","Cannabis: Rehabilitation","1","House of Commons","To ask the Secretary of State for Justice, what assessment he has made of the effectiveness of Drug Rehabilitation Requirements with cannabis testing conditions on reducing rates of reoffending.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","190515"
"http://data.parliament.uk/resources/1005681","Home Office","false","2018-11-15","<p>We do not hold the data as requested, this is because the application process does not require individuals to identify, in every case, whether they are current or former service personnel.</p><p>However the available information on totals for outcomes of applications for Indefinite Leave to Remain and citizenship is published in the quarterly Immigration Statistics, latest available at <a href="https://www.gov.uk/government/publications/immigration-statistics-year-ending-june-2018/list-of-tables%20" target="_blank">https://www.gov.uk/government/publications/immigration-statistics-year-ending-june-2018/list-of-tables </a></p>","Romsey and Southampton North","Caroline Nokes",,"2018-11-15T16:07:44.97Z","http://data.parliament.uk/resources/1005681/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1005681/answer",,,"1","Home Office","Home Office","2018-11-12","Immigration: Armed Forces","1","House of Commons","To ask the Secretary of State for the Home Department, how many foreign-born UK armed forces service personnel have had an (a) Indefinite Leave to Remain and (b) citizenship application denied on the grounds of not meeting the good character requirement in each of the last five years.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","190492"
"http://data.parliament.uk/resources/1005730","Cabinet Office","false","2018-11-15","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Norwich North","Chloe Smith",,"2018-11-15T17:03:15.53Z","http://data.parliament.uk/resources/1005730/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1005730/answer","PQ 190343 final response.pdf","UKSA Final Response","53","Cabinet Office","Cabinet Office","2018-11-12","Minimum Wage","1","House of Commons","To ask the Minister for the Cabinet Office, what recent estimate she has made of the proportion of (a) men and (b) women in employment who do not receive the national minimum wage.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","190343"
"http://data.parliament.uk/resources/1005783","Treasury","false","2018-11-15","<p>Articles 12 to 16 of the Commission Delegated Regulation amending MiFID 565/2017 will become deficient after the UK’s exit from the EU. In the event of the UK leaving the EU without a deal, it will be amended in accordance with Regulation 40 of the draft Markets in Financial Instruments (Amendment) (EU Exit) Regulations 2018.</p>","Salisbury","John Glen",,"2018-11-15T15:52:12.237Z","http://data.parliament.uk/resources/1005783/answer","Biography information for John Glen","http://data.parliament.uk/resources/1005783/answer",,,"14","Treasury","Treasury","2018-11-12","Financial Services: EU Law","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to the Answer of 6 November 2018 to Question 187143 on EU Internal Trade, how his Department plans to transpose provisions from EU law into UK law involving thresholds measuring the proportion of the entire market or a specified number of grouping of member states, in Articles 12 to 16 of the Commission Delegated Regulation amending MiFID 565/2017 in the event that the UK leaves the EU without a deal.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","190540"
"http://data.parliament.uk/resources/1005838","Home Office","false","2019-02-06","<p>As the Prime Minister set out on 14 November, the release of Asia Bibi will be very welcome news to her family and to all those who have campaigned in Pakistan and around the world for her release. We welcome the assurances the Government of Pakistan has given on keeping her and her family safe and it is important that all countries seek to uphold the rule of law and afford security and protection for the rights of all citizens irrespective of faith or belief.</p><p>It is a longstanding Government policy not to comment on individual cases. In accordance with our duty of confidentiality, we cannot confirm whether an asylum claim has been received or the outcome of such a request. Departing from this policy may put individuals and their family members in danger.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-02-06T15:13:29.71Z","http://data.parliament.uk/resources/1005838/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1005838/answer",,,"1","Home Office","Home Office","2018-11-12","Asia Bibi","1","House of Commons","To ask the Secretary of State for the Home Department, what discussions the Government has had with the family of Asia Bibi on granting them asylum following her release from prison in Pakistan.","false","Biography information for Wayne David","Caerphilly","Wayne David","190374"
"http://data.parliament.uk/resources/1005858","Department for Digital, Culture, Media and Sport","false","2018-11-15","<p>As per my response on 12 November, I met with the hon Member for Shipley and the hon Member for Tewkesbury on 10 October. This meeting included a discussion of the changes to stakes on B2 Gaming Machines. I have discussed this issue with a number of other colleagues. There was no discussion of the commercial takeover of Ladbrokes. The appropriate arrangements were in place to support an official meeting.</p>","Kenilworth and Southam","Jeremy Wright","190386 ; 190388","2018-11-15T16:02:31.413Z","http://data.parliament.uk/resources/1005858/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/1005858/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-12","GVC Holdings: Ladbrokes","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, pursuant to the Answer of 12 November 2018 to Question 187322 on Department for Digital, Culture, Media and Sport: Departmental Responsibilities, whether the commercial terms of the takeover of Ladbrokes by GVC was discussed at his meeting with the hon Member for Shipley and the hon Member for Tewkesbury.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","190387"
"http://data.parliament.uk/resources/1005868","Ministry of Justice","false","2018-11-28","<p>There are no current plans to commence Section 151 of the Criminal Justice Act 2003, which allows courts, in certain circumstances, to use community orders for repeat offenders who would normally receive fines.</p><p>Section 143(2) of that Act requires courts to treat previous convictions as an aggravating factor when sentencing. The Sentencing Council’s guideline on theft offences came into force in 2016. This guideline allows for the imposition of community sentences for shop theft in a wide range of circumstances. In cases involving significant persistent offending, the community and custodial thresholds may be crossed even though the offence otherwise warrants a lesser sentence.</p>","South East Cambridgeshire","Lucy Frazer",,"2018-11-28T11:22:38.493Z","http://data.parliament.uk/resources/1005868/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1005868/answer",,,"54","Justice","Justice","2018-11-12","Reoffenders: Community Orders","1","House of Commons","To ask the Secretary of State for Justice, what plans he has to commence Section 151 of the Criminal Justice Act 2003; and if he will make a statement.","false","Biography information for Emma Reynolds","Wolverhampton North East","Emma Reynolds","190456"
"http://data.parliament.uk/resources/1005890","Department of Health and Social Care","false","2018-11-15","<p>In 2017/18, NHS England commissioned NHS Benchmarking to collect data on current levels of provision for adults with an eating disorder across community and inpatient services for adults with an eating disorder including levels of investment, mapping of services, quantifying the workforce, understanding waiting times and distances travelled for inpatient care. The outputs were reported to NHS England in 2018, and are being used by NHS England to assess levels of geographical variation, and to model the cost and workforce implications of any future commitments to service improvements.</p>","Thurrock","Jackie Doyle-Price",,"2018-11-15T16:52:13.343Z","http://data.parliament.uk/resources/1005890/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/1005890/answer",,,"17","Health and Social Care","Health and Social Care","2018-11-12","Eating Disorders","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether his Department has undertaken a baseline audit of levels of (a) investment, (b) capacity and (c) in (i) inpatient and (ii) community services for adults with eating disorders.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","190565"
"http://data.parliament.uk/resources/1005895","Department for Environment, Food and Rural Affairs","false","2018-11-15","<p>The Department has received representations from local authorities, businesses and welfare charities on these matters. Officials worked closely with the Canine and Feline Sector Group and local authorities to draft the guidance and to identify any potential issues with implementation. We have continued to engage with all interested parties, including individual home boarding businesses, and will make necessary amendments to the guidance in due course.</p>","Macclesfield","David Rutley","190325","2018-11-15T14:46:00.75Z","http://data.parliament.uk/resources/1005895/answer","Biography information for David Rutley","http://data.parliament.uk/resources/1005895/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-11-12","Animal Welfare: Licensing","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what representations he has received on the implementation by local authorities of (a) the Animal Welfare (Licensing of Activities involving animals) (England) Regulations 2018 and (b) the statutory guidance on home boarding and dog stay care; and if he will make a statement.","false","Biography information for Sir Desmond Swayne","New Forest West","Sir Desmond Swayne","190324"
"http://data.parliament.uk/resources/1003592","Home Office","false","2018-11-15","<p>There is not one definitive estimate, but we monitor a wide range of sources (such as UNHCR, Frontex, IOM, Eurostat, as well as other international agencies) to ensure we have a good understanding of irregular migration to Europe and the UK, including who is travelling irregularly to Europe, and the routes they are taking.</p>","Romsey and Southampton North","Caroline Nokes",,"2018-11-15T16:15:29.13Z","http://data.parliament.uk/resources/1003592/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1003592/answer",,,"1","Home Office","Home Office","2018-11-09","Undocumented Migrants: North Africa","1","House of Commons","To ask the Secretary of State for the Home Department,  what estimate he has made of the number of people who made an illegal sea crossing from north Africa to Europe between April and October 2018.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","189607"
