"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answer > previous answer version > uri","answer > previous answer version > attachment > file name","answer > previous answer version > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1589059","Cabinet Office","false","2023-03-06","<p>The statutory requirement for complaints to be made to a Member of the House of Commons is longstanding and is consistent with the Ombudsman’s accountability to Parliament.</p><p> </p><p> </p>","Horsham","Jeremy Quin",,"2023-03-06T17:29:22.837Z",,"http://data.parliament.uk/resources/1589059/answer","Biography information for Sir Jeremy Quin","http://data.parliament.uk/resources/1589059/answer",,,"http://data.parliament.uk/resources/1589059/answer",,,,,,,,"53","Cabinet Office","Cabinet Office","2023-02-24","Parliamentary and Health Service Ombudsman","1","House of Commons","To ask the Minister for the Cabinet Office, for what reason complaints about Government departments and other public organisations must be referred to the Parliamentary and Health Service Ombudsman by a Member of Parliament.","false","Biography information for Stephen Farry","North Down","Stephen Farry","152316"
"http://data.parliament.uk/resources/1589092","Cabinet Office","true","2023-03-06","<p>The information requested falls under the remit of the UK Statistics Authority.</p><p>A response to the Hon. Member's Parliamentary Question of 24 February is <del class="ministerial">attached.</del><ins class="ministerial">attached and the completed answer will be deposited in the House of Commons Library.</ins></p><p> </p>","Horsham","Jeremy Quin",,"2023-03-06T17:35:29.193Z","2023-05-17T15:11:11.94Z","http://data.parliament.uk/resources/1589092/answer","Biography information for Sir Jeremy Quin","http://data.parliament.uk/resources/1589092/answer","PQ152238.pdf","UKSA Response to PQ 152238","http://data.parliament.uk/resources/1589092/answer","Horsham","Jeremy Quin","http://data.parliament.uk/resources/1589092/answer/previousversion/59811","Biography information for Sir Jeremy Quin","http://data.parliament.uk/resources/1589092/answer/previousversion/59811","PQ152238HR (1).pdf","UKSA Response to PQ 152238","53","Cabinet Office","Cabinet Office","2023-02-24","Key Workers: Long Covid","1","House of Commons","To ask the Minister for the Cabinet Office, if his Department will take steps to record data on the number of keyworkers who have (a) been affected, (b) taken early retirement, (c) lost their jobs and (d) become reliant on benefits due to long covid.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","152238"
"http://data.parliament.uk/resources/1588535","Cabinet Office","false","2023-02-28","<p>The Crown Commercial Service (CCS) continues to work alongside the national food industry, including the Federation of Wholesale Distributors, to make sure that supplier concerns are being factored into the development of the proposed agreement on Food and Drink.</p><p>SMEs are crucial to the food supply chain and have been consulted as part of national supplier engagement, and suppliers and distributors in the Battersea constituency were included in this. Feedback from this shaped the procurement strategy for the framework agreement.</p><p>This Conservative Government has made sure SME producers will have increased opportunities to work with the public sector through the agreement and customers will be able to request nominated local products . These products would be consolidated into a single delivery with their food order.This will also be the first procurement for CCS in the food market, which will actually bring additional choice to public sector food buyers.</p><p>Finally, in terms of food quality standards, CCS has worked closely with Defra on this agreement to ensure there will be adherence to the updated Government Buying Standards for Food.</p><p><strong></strong><br><br></p><p> </p>","Brentwood and Ongar","Alex Burghart","151404 ; 151405","2023-02-28T19:18:42.097Z",,"http://data.parliament.uk/resources/1588535/answer","Biography information for Alex Burghart","http://data.parliament.uk/resources/1588535/answer",,,"http://data.parliament.uk/resources/1588535/answer",,,,,,,,"53","Cabinet Office","Cabinet Office","2023-02-23","Public Sector: Food","1","House of Commons","To ask the Minister for the Cabinet Office, with reference to the Crown Commercial service agreement on Food and Drink, what assessment his Department has made of the potential impact of that framework on (a) small to medium sized enterprises and (b) large wholesalers, including those in Battersea constituency.","false","Biography information for Marsha De Cordova","Battersea","Marsha De Cordova","151403"
"http://data.parliament.uk/resources/1588536","Cabinet Office","false","2023-02-28","<p>The Crown Commercial Service (CCS) continues to work alongside the national food industry, including the Federation of Wholesale Distributors, to make sure that supplier concerns are being factored into the development of the proposed agreement on Food and Drink.</p><p>SMEs are crucial to the food supply chain and have been consulted as part of national supplier engagement, and suppliers and distributors in the Battersea constituency were included in this. Feedback from this shaped the procurement strategy for the framework agreement.</p><p>This Conservative Government has made sure SME producers will have increased opportunities to work with the public sector through the agreement and customers will be able to request nominated local products . These products would be consolidated into a single delivery with their food order.This will also be the first procurement for CCS in the food market, which will actually bring additional choice to public sector food buyers.</p><p>Finally, in terms of food quality standards, CCS has worked closely with Defra on this agreement to ensure there will be adherence to the updated Government Buying Standards for Food.</p><p><strong></strong><br><br></p><p> </p>","Brentwood and Ongar","Alex Burghart","151403 ; 151405","2023-02-28T19:18:42.143Z",,"http://data.parliament.uk/resources/1588536/answer","Biography information for Alex Burghart","http://data.parliament.uk/resources/1588536/answer",,,"http://data.parliament.uk/resources/1588536/answer",,,,,,,,"53","Cabinet Office","Cabinet Office","2023-02-23","Public Sector: Food","1","House of Commons","To ask the Minister for the Cabinet Office, with reference to the Crown Commercial service agreement on Food and Drink, what assessment his Department has made of the potential impact of that framework on the quality of food supplied to the public sector.","false","Biography information for Marsha De Cordova","Battersea","Marsha De Cordova","151404"
"http://data.parliament.uk/resources/1588537","Cabinet Office","false","2023-02-28","<p>The Crown Commercial Service (CCS) continues to work alongside the national food industry, including the Federation of Wholesale Distributors, to make sure that supplier concerns are being factored into the development of the proposed agreement on Food and Drink.</p><p>SMEs are crucial to the food supply chain and have been consulted as part of national supplier engagement, and suppliers and distributors in the Battersea constituency were included in this. Feedback from this shaped the procurement strategy for the framework agreement.</p><p>This Conservative Government has made sure SME producers will have increased opportunities to work with the public sector through the agreement and customers will be able to request nominated local products . These products would be consolidated into a single delivery with their food order.This will also be the first procurement for CCS in the food market, which will actually bring additional choice to public sector food buyers.</p><p>Finally, in terms of food quality standards, CCS has worked closely with Defra on this agreement to ensure there will be adherence to the updated Government Buying Standards for Food.</p><p><strong></strong><br><br></p><p> </p>","Brentwood and Ongar","Alex Burghart","151403 ; 151404","2023-02-28T19:18:42.177Z",,"http://data.parliament.uk/resources/1588537/answer","Biography information for Alex Burghart","http://data.parliament.uk/resources/1588537/answer",,,"http://data.parliament.uk/resources/1588537/answer",,,,,,,,"53","Cabinet Office","Cabinet Office","2023-02-23","Public Sector: Food","1","House of Commons","To ask the Minister for the Cabinet Office,  with reference to the Crown Commercial service agreement on Food and Drink, what assessment his Department has made of the impact of this framework on the proportion of public sector food supply that is locally produced.","false","Biography information for Marsha De Cordova","Battersea","Marsha De Cordova","151405"
"http://data.parliament.uk/resources/1588598","Cabinet Office","false","2023-02-28","<p>The Cabinet Office, as an employer, is an accredited member of the Disability Confident Scheme (DCS) and retains a level 3 position. This demonstrates the department has the ability to actively and effectively recruit, retain and develop disabled people.</p><p>As a DCS member, the Cabinet Office is committed to providing a fully inclusive and accessible recruitment process, and putting in place reasonable and workplace adjustments wherever required.</p><p>We offer an interview to all disabled people who meet the minimum criteria for the role they have applied for, demonstrating flexibility when assessing applicants so disabled people have the best opportunity to demonstrate that they can do the job for which they have applied.</p><p>Cabinet Office regularly reviews and challenges operating processes to ensure disability inclusion happens throughout the recruitment process and during all employees’ periods of employment with the department.</p><p>In 2021-22, 174 candidates who declared a disability and applied under DCS on promotion were interviewed and 40 candidates received a provisional offer.</p><p>In 2021-22, 74 candidates who declared a disability and applied under DCS on a level transfer were interviewed and 40 candidates received a provisional offer.</p><p> </p>","Horsham","Jeremy Quin","150525","2023-02-28T17:36:53.037Z",,"http://data.parliament.uk/resources/1588598/answer","Biography information for Sir Jeremy Quin","http://data.parliament.uk/resources/1588598/answer",,,"http://data.parliament.uk/resources/1588598/answer",,,,,,,,"53","Cabinet Office","Cabinet Office","2023-02-23","Cabinet Office: Disability","1","House of Commons","To ask the Minister for the Cabinet Office, what steps they have taken in their Department to operate the Disability Confident employer scheme for those seeking a lateral transfer; and how many and what proportion of candidates who declared themselves as having a disability and who applied under that scheme where (a) interviewed and (b) laterally transferred in (i) 2021 and (ii) 2022.","true","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","151313"
"http://data.parliament.uk/resources/1588683","Cabinet Office","false","2023-02-28","<p>The Crown Commercial Service, on behalf of the Cabinet Office, continues to work alongside the national food industry, including the Federation of Wholesale Distributors, to make sure that suppliers’ concerns are being factored into the development of the agreement.</p><p>We regularly engage with colleagues from the devolved nations, including customers and suppliers across Wales, on their commercial requirements and how we can support them.</p><p>SMEs and wholesalers are crucial to the food supply chain and have been consulted as part of supplier engagement. These stakeholders have been from across the whole of the UK. The UK Government always seeks to work constructively with devolved administrations, including the Welsh Government, and feedback from this process shaped the procurement strategy for the framework agreement.</p><p>The UK Government has made important changes to ensure SME producers across the country will have increased opportunities to work with the public sector. Furthermore, customers will be able to request nominated local products (subject to the local supplier/producer meeting the minimum technical standards). These products would be consolidated into a single delivery with their food order.</p><p>Lastly, this will be the first procurement for CCS in the food market, which will actually bring additional choice to public sector food buyers.</p><p> </p>","Brentwood and Ongar","Alex Burghart",,"2023-02-28T19:25:00.707Z",,"http://data.parliament.uk/resources/1588683/answer","Biography information for Alex Burghart","http://data.parliament.uk/resources/1588683/answer",,,"http://data.parliament.uk/resources/1588683/answer",,,,,,,,"53","Cabinet Office","Cabinet Office","2023-02-23","Public Sector: Food","1","House of Commons","To ask the Minister for the Cabinet Office, what discussions he has had with the Welsh Government on a single buyer agreement for public sector food; and what assessment he has made of the potential impact of such an agreement on (a) regional wholesalers and (b) small and medium-sized enterprises in Wales.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","151347"
"http://data.parliament.uk/resources/1588687","Cabinet Office","false","2023-02-28","<p>The Prime Minister and other Ministers regularly engage with a wide range of colleagues across government, including diplomatic staff.</p>","Horsham","Jeremy Quin",,"2023-02-28T18:08:40.05Z",,"http://data.parliament.uk/resources/1588687/answer","Biography information for Sir Jeremy Quin","http://data.parliament.uk/resources/1588687/answer",,,"http://data.parliament.uk/resources/1588687/answer",,,,,,,,"53","Cabinet Office","Cabinet Office","2023-02-23","Foreign Relations: Afghanistan and Pakistan","1","House of Commons","To ask the Minister for the Cabinet Office, what discussions the Prime Minister has had with his Special Representative to Afghanistan and Pakistan since December 2022.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","151289"
