"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/100604","Department for Business, Innovation and Skills","false","2014-10-29","<p>Table 1 shows the number of apprenticeship starts for 16, 17 and 18 year olds in 2012/13 and provisional full year apprenticeship starts for the same ages in 2013/14. Provisional data are subject to change and should not be directly compared with data from earlier academic years.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p><strong>Table 1: Apprenticeship starts by age (2012/13 and 2013/14 provisional full year)</strong></p><p> </p><table><tbody><tr><td><p><strong> </strong></p></td><td><p><strong>2012/13</strong></p></td><td><p><strong>2013/14</strong></p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p>Full year</p></td></tr><tr><td><p>Age</p></td><td><p>Full year</p></td><td><p>(provisional)</p></td></tr><tr><td><p>16</p></td><td><p>25,080</p></td><td><p>25,170</p></td></tr><tr><td><p>17</p></td><td><p>35,810</p></td><td><p>38,320</p></td></tr><tr><td><p>18</p></td><td><p>53,430</p></td><td><p>54,140</p></td></tr></tbody></table><p> </p><p>Notes</p><p> </p><p>1) Volumes are rounded to the nearest 10.</p><p> </p><p>2) Age is calculated based on age at start of the programme rather than based on 31 August.</p><p> </p><p>3) Provisional data are subject to change and should not be directly compared with data from earlier academic years.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Baroness Neville-Rolfe","2014-10-29T17:05:23.7910885Z","http://data.parliament.uk/resources/100604/answer","Biography information for Baroness Neville-Rolfe","http://data.parliament.uk/resources/100604/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-23","Apprentices","2","House of Lords","To ask Her Majesty’s Government how many (1) 16 year-olds, (2) 17 year-olds, and (3) 18 year-olds started apprenticeships in the academic years 2012–13 and 2013–14 in England.","false","Biography information for Lord Smith of Clifton","Lord Smith of Clifton","HL2335"
"http://data.parliament.uk/resources/100605","Foreign and Commonwealth Office","false","2014-11-03","<p>The British Government takes all opportunities to raise its concerns about the lack of fundamental freedoms in Azerbaijan, including the implementation of judgments by the European Court of Human Rights, and does so at a range of levels on a regular basis. The UK will be represented at official level at Azerbaijan's forthcoming closing Council of Europe conference in Baku.</p>","Baroness Anelay of St Johns","2014-11-03T15:18:50.3344515Z","http://data.parliament.uk/resources/100605/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/100605/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-23","Council of Europe","2","House of Lords","To ask Her Majesty’s Government whether they will be represented at the forthcoming Council of Europe conference in Baku, Azerbaijan; and what representations they will make regarding the implementation of recent European Court of Human Rights decisions concerning Azerbaijan.","false","Biography information for Lord Hylton","Lord Hylton","HL2336"
"http://data.parliament.uk/resources/100606","Foreign and Commonwealth Office","false","2014-11-05","<p>The British Government has publicly expressed its concern surrounding the arrests of Mr Arif and Ms Leyla Yunus and Mr Rasul Jafarav amongst others, and supports the EU statement of 14 August 2014 regarding the recent deterioration of the human rights situation in Azerbaijan. As has been the case in recent high profile trials, the British Government expects to make representation in coordination with its EU partners.</p>","Baroness Anelay of St Johns","2014-11-05T15:49:52.6019191Z","http://data.parliament.uk/resources/100606/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/100606/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-23","Azerbaijan","2","House of Lords","To ask Her Majesty’s Government whether they plan to send observers to the imminent trials in Azerbaijan of (1) Mr Arif and Ms Leyla Yunus of the Peace and Democracy Institute, (2) Mr Intigam Aliyev, and (3) Mr Rasul Jafarov; and whether they will propose that their trials are fully covered by European Union diplomats.","false","Biography information for Lord Hylton","Lord Hylton","HL2337"
"http://data.parliament.uk/resources/100608","Foreign and Commonwealth Office","false","2014-11-03","<p>Since the Language Centre opened on 19th September 2013 a total of 45 different languages have been studied there either full or part-time by 813 students. Of those students, 779 are Foreign and Commonwealth Office (FCO) staff and 34 are from other government departments (OGDs) (including staff from the following departments: Ministry of Defence, Cabinet Office, the Department for Business, Innovation &amp; Skills, Home Office, Ministry of Justice, UK Trade and Investment, the Department for International Development, HM Revenue and Customs, the Department for Environment, Food and Rural Affairs, the Department of Energy and Climate Change, and the House of Commons). An additional 60 FCO staff have trained at the Institut Francais. Staff across the Civil Service can also access the FCO Language Centre library to continue to develop their own language skills outside formal study and 58 OGD staff have taken advantage of this offer so far. <br><br>It is important to note that when more appropriate, staff from OGDs also receive language training outside of the FCO Language Centre through use of the Civil Service-wide contract with Language Services Direct (the company that run the FCO Language Centre) or at the Institut Francais if French is required. Since September 2014, 113 OGD students have received language training on their own premises via the FCO contract. <br><br>The table below provides a breakdown of the languages that have been taught at the FCO Language Centre :<br><br>Albanian 2 <br>Arabic 186 <br>Azeri 1 <br>Bosnian 1 <br>Bulgarian 3 <br>Burmese 1 <br>Cambodian 1 <br>Czech 1 <br>Danish 2 <br>Dari 5 <br>Dutch 5 <br>Farsi 33 <br>Finnish 1 <br>French 14 <br>Georgian 1 <br>German 40 <br>Greek 4 <br>Hebrew 1 <br>Hindi 20 <br>Indonesian 4 <br>Italian 23 <br>Japanese 33 <br>Korean 8 <br>Macedonian 1 <br>Mandarin 93 <br>Norwegian 1 <br>Pashto 5 <br>Polish 3 <br>Portuguese 47 <br>Romanian 3 <br>Russian 84 <br>Serbian 3 <br>Sinhalese 1 <br>Slovak 1 <br>Slovene 1 <br>Spanish 153 <br>Swedish 3 <br>Tajik 1 <br>Thai 2 <br>Tigrinya 1 <br>Turkish 11 <br>Turkmen 1 <br>Urdu 4 <br>Uzbek 2 <br>Vietnamese 2 <br>Total 813</p>","Baroness Anelay of St Johns","2014-11-03T15:37:02.3262593Z","http://data.parliament.uk/resources/100608/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/100608/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-23","Civil Servants: Languages","2","House of Lords","To ask Her Majesty’s Government how many diplomatic staff and civil servants from each department or government agency have received or are receiving language training at the Foreign and Commonwealth Office Language School.","false","Biography information for Baroness Coussins","Baroness Coussins","HL2339"
"http://data.parliament.uk/resources/100609","Foreign and Commonwealth Office","false","2014-11-05","<p>Since the Language Centre opened on 19th September 2013 a total of 45 different languages have been studied there either full or part-time by 813 students. Of those students, 779 are Foreign and Commonwealth Office (FCO) staff and 34 are from other government departments (OGDs) (including staff from the following departments: Ministry of Defence, Cabinet Office, the Department for Business, Innovation &amp; Skills, Home Office, Ministry of Justice, UK Trade and Investment, the Department for International Development, HM Revenue and Customs, the Department for Environment, Food and Rural Affairs, the Department of Energy and Climate Change, and the House of Commons). An additional 60 FCO staff have trained at the Institut Francais. Staff across the Civil Service can also access the FCO Language Centre library to continue to develop their own language skills outside formal study and 58 OGD staff have taken advantage of this offer so far.</p><p>It is important to note that when more appropriate, staff from OGDs also receive language training outside of the FCO Language Centre through use of the Civil Service-wide contract with Language Services Direct (the company that run the FCO Language Centre) or at the Institut Francais if French is required. Since September 2014, 113 OGD students have received language training on their own premises via the FCO contract.</p><p>The table below provides a breakdown of the languages that have been taught at the FCO Language Centre:</p><table><tbody><tr><td><p>Albanian</p></td><td><p>2</p></td></tr><tr><td><p>Arabic</p></td><td><p>186</p></td></tr><tr><td><p>Azeri</p></td><td><p>1</p></td></tr><tr><td><p>Bosnian</p></td><td><p>1</p></td></tr><tr><td><p>Bulgarian</p></td><td><p>3</p></td></tr><tr><td><p>Burmese</p></td><td><p>1</p></td></tr><tr><td><p>Cambodian</p></td><td><p>1</p></td></tr><tr><td><p>Czech</p></td><td><p>1</p></td></tr><tr><td><p>Danish</p></td><td><p>2</p></td></tr><tr><td><p>Dari</p></td><td><p>5</p></td></tr><tr><td><p>Dutch</p></td><td><p>5</p></td></tr><tr><td><p>Farsi</p></td><td><p>33</p></td></tr><tr><td><p>Finnish</p></td><td><p>1</p></td></tr><tr><td><p>French</p></td><td><p>14</p></td></tr><tr><td><p>Georgian</p></td><td><p>1</p></td></tr><tr><td><p>German</p></td><td><p>40</p></td></tr><tr><td><p>Greek</p></td><td><p>4</p></td></tr><tr><td><p>Hebrew</p></td><td><p>1</p></td></tr><tr><td><p>Hindi</p></td><td><p>20</p></td></tr><tr><td><p>Indonesian</p></td><td><p>4</p></td></tr><tr><td><p>Italian</p></td><td><p>23</p></td></tr><tr><td><p>Japanese</p></td><td><p>33</p></td></tr><tr><td><p>Korean</p></td><td><p>8</p></td></tr><tr><td><p>Macedonian</p></td><td><p>1</p></td></tr><tr><td><p>Mandarin</p></td><td><p>93</p></td></tr><tr><td><p>Norwegian</p></td><td><p>1</p></td></tr><tr><td><p>Pashto</p></td><td><p>5</p></td></tr><tr><td><p>Polish</p></td><td><p>3</p></td></tr><tr><td><p>Portuguese</p></td><td><p>47</p></td></tr><tr><td><p>Romanian</p></td><td><p>3</p></td></tr><tr><td><p>Russian</p></td><td><p>84</p></td></tr><tr><td><p>Serbian</p></td><td><p>3</p></td></tr><tr><td><p>Sinhalese</p></td><td><p>1</p></td></tr><tr><td><p>Slovak</p></td><td><p>1</p></td></tr><tr><td><p>Slovene</p></td><td><p>1</p></td></tr><tr><td><p>Spanish</p></td><td><p>153</p></td></tr><tr><td><p>Swedish</p></td><td><p>3</p></td></tr><tr><td><p>Tajik</p></td><td><p>1</p></td></tr><tr><td><p>Thai</p></td><td><p>2</p></td></tr><tr><td><p>Tigrinya</p></td><td><p>1</p></td></tr><tr><td><p>Turkish</p></td><td><p>11</p></td></tr><tr><td><p>Turkmen</p></td><td><p>1</p></td></tr><tr><td><p>Urdu</p></td><td><p>4</p></td></tr><tr><td><p>Uzbek</p></td><td><p>2</p></td></tr><tr><td><p>Vietnamese</p></td><td><p>2</p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p><strong>813</strong></p></td></tr></tbody></table><p> </p>","Baroness Anelay of St Johns","2014-11-05T15:51:51.0127173Z","http://data.parliament.uk/resources/100609/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/100609/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-23","Civil Servants: Languages","2","House of Lords","To ask Her Majesty’s Government which languages have been studied by civil servants and diplomatic staff at the Foreign and Commonwealth Office Language School; and how many civil servants and diplomatic staff have studied each language.","false","Biography information for Baroness Coussins","Baroness Coussins","HL2340"
"http://data.parliament.uk/resources/100610","Foreign and Commonwealth Office","false","2014-11-05","<p>The Government is working to increase the number of applicants to the European Civil Service and to increase civil service language training. The Foreign and Commonwealth Office (FCO) supports all UK applicants, including civil servants, through the EU recruitment process, including advice on how to pass the recruitment tests in a foreign language. The European Fast Stream programme has been re-structured for 2014 and the training updated. As part of this, the language training provided to participants has been revised and tailored to offer more effective preparation for the Commission’s entry exam known as The Concours. There is also language training offered to civil servants through the FCO language centre. Some Government Departments also offer training in-house in different languages.</p><p> </p>","Baroness Anelay of St Johns","2014-11-05T15:54:59.7503661Z","http://data.parliament.uk/resources/100610/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/100610/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-23","Civil Servants: Languages","2","House of Lords","To ask Her Majesty’s Government whether they expect to see an increase in the numbers of United Kingdom civil servants capable of fulfilling the language requirements for applications to the European Civil Service; and if so by how many, and by when.","false","Biography information for Baroness Coussins","Baroness Coussins","HL2341"
"http://data.parliament.uk/resources/100611","Foreign and Commonwealth Office","false","2014-11-05","Full-time language training is available to all staff on appointment to one of the 674 designated ‘speaker’ roles based across the Foreign and Commonwealth Office (FCO)’s network of posts overseas. Appointment is made following an advert, application and selection by interview for a position. All positions (including speaker roles) in the Senior Management Service are also advertised across the Civil Service. A number of positions (including speaker roles) in the delegated grades are also advertised across the Civil Service via ‘Interchange’. All FCO staff (or staff from other governmental departments (OGDs) if on Interchange) and their spouses/partners posted to non-speaker roles in a foreign country also have the option of taking up language training to reach a basic level (Common European Framework of Reference (CEFR) – A2 Confidence foreign language proficiency) to help settle into a new posting overseas. FCO staff who wish to develop skills in a foreign language can also attend a rolling programme of part-time lunchtime or evening classes in 12 languages. Where there is space in these classes, OGD staff are offered places based on language learning needs analyses by Departments. Language Services Direct (the company who run the FCO Language Centre) also provide part-time classes to a number of OGDs (the Department for Business, Innovation and Skills, Cabinet Office, the Department for Energy and Climate Change, the Department for International Development, Members of Parliament, UK Hydrographic Office) on their own premises or at Language Services Direct premises (HM Revenue and Customs). Language Services Direct also run a bespoke training package for staff from both the FCO and across the Civil Service wishing to apply for positions within EU institutions. A number of OGDs also appoint staff, following their own internal appointment processes, to their own ‘speaker’ roles overseas and are able use the Language Centre for training, or receive training at their own premises from Language Services Direct. To-date over 130 OGD staff have been trained either full-time or part-time at the Centre or at their own premises.","Baroness Anelay of St Johns","2014-11-05T15:56:28.9626879Z","http://data.parliament.uk/resources/100611/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/100611/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-23","Civil Servants: Languages","2","House of Lords","To ask Her Majesty’s Government how civil servants from all departments with the wish or the potential to benefit from a course at the Foreign and Commonwealth Office Language School are identified.","false","Biography information for Baroness Coussins","Baroness Coussins","HL2342"
"http://data.parliament.uk/resources/100612","Cabinet Office","false","2014-11-04","<p>I refer my noble friend to the answer provided by The Minister of State, Foreign and Commonwealth Office on 3 November, <em>Official Report</em>, Column WA188.</p><p>There are currently no plans for a formal audit across Government to measure the foreign language skills currently possessed by civil servants.</p><p> </p>","Lord Wallace of Saltaire","2014-11-04T16:55:00.4073579Z","http://data.parliament.uk/resources/100612/answer","Biography information for Lord Wallace of Saltaire","http://data.parliament.uk/resources/100612/answer",,,"53","Cabinet Office","Cabinet Office","2014-10-23","Civil Servants: Languages","2","House of Lords","To ask Her Majesty’s Government what plans they have to conduct a comprehensive audit of the foreign language skills currently possessed by civil servants across all departments and government agencies.","false","Biography information for Baroness Coussins","Baroness Coussins","HL2343"
"http://data.parliament.uk/resources/100613","Department for Energy and Climate Change","false","2014-11-04","<p>DECC’s most recently published figures for the levelised costs of electricity generation for different technologies are available in the DECC Electricity Generation Costs (December 2013) report:</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/269888/131217_Electricity_Generation_costs_report_December_2013_Final.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/269888/131217_Electricity_Generation_costs_report_December_2013_Final.pdf</a></p><p>Table 1 below is taken from this report, and shows a range of levelised cost estimates for nuclear offshore wind, solar photovoltaic, and gas projects commissioning in 2014 and 2020 at technology specific hurdle rates (pre-tax real). Estimates are not published for nuclear projects commissioning in 2014, or coal projects without carbon capture and storage commissioning in 2014 or 2020 given there will be no new projects commissioned in this timeframe. DECC does not publish cost estimates for nuclear fusion.</p><p><strong><em>Table 1: Levelised cost estimates for different technologies, technology specific hurdle rates, sensitivities around high/low capital costs</em></strong></p><table><tbody><tr><td><p>£/MWh</p><p>£2012</p></td><td><p>Projects commissioning in 2014,</p><p>£/MWh</p></td><td><p>Projects commissioning in 2020,</p><p>£/MWh</p></td></tr><tr><td><p>Nuclear</p></td><td><p>n.a.</p></td><td><p>79 – 102</p></td></tr><tr><td><p>Offshore wind Round 2</p></td><td><p>131 - 168</p></td><td><p>105 – 135</p></td></tr><tr><td><p>Offshore wind Round 3</p></td><td><p>144 - 189</p></td><td><p>115 - 152</p></td></tr><tr><td><p>Large scale solar PV</p></td><td><p>114 - 131</p></td><td><p>83 - 94</p></td></tr><tr><td><p>CCGT (gas) *</p></td><td><p>73 - 76</p></td><td><p>79 - 83</p></td></tr></tbody></table><p><em>* CCGT: Combined Cycle Gas Turbine</em></p><p>The levelised cost of a particular generation technology is the ratio of the total costs of a generic plant to the total amount of electricity expected to be generated over the plant’s lifetime (per megawatt hour). Levelised cost estimates are highly sensitive to the assumptions used for capital costs, fuel and EU ETS allowance prices, operating costs, load factor, discount rate and other drivers and this means that there is significant uncertainty around these estimates. Estimates of levelised costs differ from the retail electricity prices that are paid by consumers (i.e. on delivery of electricity).</p>","Baroness Verma","2014-11-04T15:14:30.54077Z","http://data.parliament.uk/resources/100613/answer","Biography information for Baroness Verma","http://data.parliament.uk/resources/100613/answer","Electricity Generation Costs Report December 2013.pdf","Electricity Generation Costs Report December 2013","63","Energy and Climate Change","Energy and Climate Change","2014-10-23","Electricity Generation","2","House of Lords","To ask Her Majesty’s Government what are the relative current delivered costs of electricity delivered to users in the United Kingdom produced respectively by nuclear fusion, offshore electricity, solar photovoltaic, gas and coal.","false","Biography information for Lord Hunt of Chesterton","Lord Hunt of Chesterton","HL2344"
"http://data.parliament.uk/resources/100614","Department for Energy and Climate Change","false","2014-11-04","<p>Estimates of the levelised costs of electricity generation for different technologies are published by DECC. The levelised cost of a particular generation technology is the ratio of the total costs of a generic plant to the total amount of electricity expected to be generated over the plant’s lifetime (per megawatt hour). Where relevant, estimates of electricity generation make an allowance for weather conditions based on estimates of when the relevant energy source is expected to be available, on average, over a plant’s lifetime (load factors). This is the case for intermittent renewable technologies such as onshore wind and solar photovoltaic.</p><p>Levelised cost estimates also depend on other assumptions, including capital costs, fuel and EU ETS allowance prices, operating costs, discount rates and other drivers. This means that there is a range around levelised cost estimates.</p><p>The DECC Electricity Generation Costs (December 2013) report contains DECC’s latest levelised cost estimates.</p>","Baroness Verma","2014-11-04T15:13:19.9230669Z","http://data.parliament.uk/resources/100614/answer","Biography information for Baroness Verma","http://data.parliament.uk/resources/100614/answer","Electricity Generation Costs Report December 2013.pdf","Electricity Generation Costs Report December 2013","63","Energy and Climate Change","Energy and Climate Change","2014-10-23","Renewable Energy","2","House of Lords","To ask Her Majesty’s Government what allowance is made in future costings of renewable energy for weather conditions, such as when wind or solar power are not available.","false","Biography information for Lord Hunt of Chesterton","Lord Hunt of Chesterton","HL2345"
