"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/724164","Department of Health","false","2017-04-27","<p>Following the announcement of the General Election on 8 June, decisions on the future policy for adult social care will be taken by the new Government.</p><p> </p><p>The Health and Social Care Act 2008 (Regulated Activities) Regulations 2014 cover the fundamental standards, the standards below which care must never fall. These regulations also set out that care home providers should enable a resident to see their family and friends if the resident wants to. Failure to comply with some of the fundamental standards is an offence.</p><p> </p><p>As part of the work across adult social care to develop a framework for improving the quality of adult social care, the Care Quality Commission (CQC) are developing the information collected from care providers. The CQC has shared its intention to extend the information it can already request from providers to include information about restrictions of visiting rights.</p>","Warrington South","David Mowat","71865","2017-04-27T08:48:45.76Z","http://data.parliament.uk/resources/724164/answer","Biography information for David Mowat","http://data.parliament.uk/resources/724164/answer",,,"17","Health","Health","2017-04-25","Care Homes: Standards","1","House of Commons","To ask the Secretary of State for Health, whether his Department plans to propose a statutory instrument obliging care homes to notify the Care Quality Commission when banning, restricting or evicting a relative or a resident.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","71864"
"http://data.parliament.uk/resources/724165","Department of Health","false","2017-04-27","<p>Following the announcement of the General Election on 8 June, decisions on the future policy for adult social care will be taken by the new Government.</p><p> </p><p>The Health and Social Care Act 2008 (Regulated Activities) Regulations 2014 cover the fundamental standards, the standards below which care must never fall. These regulations also set out that care home providers should enable a resident to see their family and friends if the resident wants to. Failure to comply with some of the fundamental standards is an offence.</p><p> </p><p>As part of the work across adult social care to develop a framework for improving the quality of adult social care, the Care Quality Commission (CQC) are developing the information collected from care providers. The CQC has shared its intention to extend the information it can already request from providers to include information about restrictions of visiting rights.</p>","Warrington South","David Mowat","71864","2017-04-27T08:48:45.667Z","http://data.parliament.uk/resources/724165/answer","Biography information for David Mowat","http://data.parliament.uk/resources/724165/answer",,,"17","Health","Health","2017-04-25","Care Homes: Standards","1","House of Commons","To ask the Secretary of State for Health, what discussions he has had with representatives from the Care Quality Commission on the banning of relatives from care homes.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","71865"
"http://data.parliament.uk/resources/724166","Department of Health","false","2017-04-27","<p>Information on how much funding will be allocated to dementia services in Southampton over the next five years is not available centrally.</p><p> </p><p>NHS England allocates funding to clinical commissioning groups (CCGs) which commission services on behalf of their local populations. It is for CCGs to decide how best to use the funding allocated to them in line with local healthcare needs and priorities.</p><p> </p><p>Additionally, people with a diagnosis of dementia may also qualify for social care support. Eligibility for such support is based on the care needs of the individual concerned, and not by a diagnosis or having a particular condition.</p><p> </p>","Warrington South","David Mowat",,"2017-04-27T07:29:44.137Z","http://data.parliament.uk/resources/724166/answer","Biography information for David Mowat","http://data.parliament.uk/resources/724166/answer",,,"17","Health","Health","2017-04-25","Dementia: Southampton","1","House of Commons","To ask the Secretary of State for Health, how much funding his Department plans to allocate to Southampton in support of dementia services over the next five years.","false","Biography information for Royston Smith","Southampton, Itchen","Royston Smith","71851"
"http://data.parliament.uk/resources/724171","Department of Health","false","2017-04-27","<p>Information on the average waiting time for general practitioner (GP) appointments at local and national level is not collected or held centrally.</p><p> </p><p>The GP Patient Survey, published by NHS England, asks respondents across England how long it took for them to see a GP or a nurse after contacting their practice. The full set of survey releases can be found here:</p><p> </p><p><a href="https://gp-patient.co.uk/surveys-and-reports" target="_blank">https://gp-patient.co.uk/surveys-and-reports</a></p><p> </p><p>According to the latest release, published in July 2016:</p><p> </p><p>- Almost two in five patients (37.6%) said that they were able to see or speak to someone on the same day as initially contacting the surgery,</p><p>- One in ten (10.7%) saw someone on the next working day,</p><p>- Three in ten patients (29.3%) saw or spoke to someone a few days later,</p><p>- 18.6% waited a week or more to see or speak to someone.</p><p>This does not take account of circumstances where patients express a preference to pre-book an appointment for a later date.</p><p> </p><p>The Government is committed to improving access to general practice. By 2020, everyone will have access to routine evening and weekend appointments.</p><p> </p>","Warrington South","David Mowat",,"2017-04-27T07:28:23.467Z","http://data.parliament.uk/resources/724171/answer","Biography information for David Mowat","http://data.parliament.uk/resources/724171/answer",,,"17","Health","Health","2017-04-25","General Practitioners: Standards","1","House of Commons","To ask the Secretary of State for Health, what the average waiting time was for a GP appointment in (a) Woking constituency, (b) Surrey, (c) the South East and (d) England in each of the last seven years.","false","Biography information for Mr Jonathan Lord","Woking","Mr Jonathan Lord","71937"
"http://data.parliament.uk/resources/723876","Department of Health","false","2017-04-27","<p>The General Practice Forward View (GPFV), published by NHS England in April 2016, listed 10 High Impact Actions that help general practitioner practices to release time for care and provide more accessible and innovative care for their patients which includes social prescribing.</p><p> </p><p>Social prescribing commonly addresses needs relating to social isolation, long term mental health issues and other personal challenges are not best addressed through medical treatment.</p><p> </p><p>The GPFV implementation programme is continuing to gather evidence about successful ways to use social prescribing. Evidence to date indicates that both clinicians and patients welcome this approach, and interest among practices is growing steadily.</p><p> </p>","Warrington South","David Mowat",,"2017-04-27T07:26:40.667Z","http://data.parliament.uk/resources/723876/answer","Biography information for David Mowat","http://data.parliament.uk/resources/723876/answer",,,"17","Health","Health","2017-04-24","General Practitioners: Training","1","House of Commons","To ask the Secretary of State for Health, what steps the Government is taking to ensure that training and development opportunities are available to staff in GP surgeries to help them to recognise loneliness and know where to refer people for help.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","71737"
"http://data.parliament.uk/resources/723156","Department of Health","false","2017-04-26","<p>The Care Quality Commission (CQC) is the independent regulator of health and adult social care. All providers of regulated activities, including National Health Service and independent providers, have to register with the CQC and follow a set of fundamental standards of safety and quality below which care should never fall. The fundamental standards describe the basic requirements that providers should always meet, and outline the outcomes that services users should always expect.</p><p> </p><p>The CQC inspects providers against the fundamental standards and publishes the results on its website to help people choose care.</p><p> </p><p>The CQC has provided the following information:</p><p> </p><p>Number of Care Homes with an Overall Rating of Inadequate or Requires Improvement Published Between 1 October 2014 and 31 March 2017</p><p> </p><table><tbody><tr><td><p> </p></td><td colspan="4"><p>Number of Care homes</p></td></tr><tr><td><p> </p></td><td><p>Nursing Home</p></td><td><p>Nursing Home</p></td><td><p>Residential Home</p></td><td><p>Residential Home</p></td></tr><tr><td><p>Financial Year Rating Published</p></td><td><p>Requires improvement</p></td><td><p>Inadequate</p></td><td><p>Requires improvement</p></td><td><p>Inadequate</p></td></tr><tr><td><p>1 October 2014 - 31 March 15</p></td><td><p>341</p></td><td><p>97</p></td><td><p>383</p></td><td><p>101</p></td></tr><tr><td><p>2015-16</p></td><td><p>1,309</p></td><td><p>271</p></td><td><p>1,988</p></td><td><p>309</p></td></tr><tr><td><p>2016-17</p></td><td><p>1,241</p></td><td><p>260</p></td><td><p>1,927</p></td><td><p>306</p></td></tr></tbody></table><p>Source: CQC database as at 3 April 2017</p><p> </p><p>Notes: Some Nursing Homes or Residential Homes may have received two or more overall ratings since 1 October 2014. The above figures show the number of ratings published and include care homes which are no longer active. The above figures should not be used as an indication of total number of care homes currently rated Requires Improvement and Inadequate. The CQC began rating Adult Social Care providers in October 2014.</p>","Warrington South","David Mowat","71655","2017-04-26T14:33:26.053Z","http://data.parliament.uk/resources/723156/answer","Biography information for David Mowat","http://data.parliament.uk/resources/723156/answer",,,"17","Health","Health","2017-04-21","Care Homes: Standards","1","House of Commons","To ask the Secretary of State for Health, how many residential care homes have been rated by the Care Quality Commission as (a) inadequate or (b) requires improvement in each of the last three years.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","71654"
"http://data.parliament.uk/resources/723157","Department of Health","false","2017-04-26","<p>The Care Quality Commission (CQC) is the independent regulator of health and adult social care. All providers of regulated activities, including National Health Service and independent providers, have to register with the CQC and follow a set of fundamental standards of safety and quality below which care should never fall. The fundamental standards describe the basic requirements that providers should always meet, and outline the outcomes that services users should always expect.</p><p> </p><p>The CQC inspects providers against the fundamental standards and publishes the results on its website to help people choose care.</p><p> </p><p>The CQC has provided the following information:</p><p> </p><p>Number of Care Homes with an Overall Rating of Inadequate or Requires Improvement Published Between 1 October 2014 and 31 March 2017</p><p> </p><table><tbody><tr><td><p> </p></td><td colspan="4"><p>Number of Care homes</p></td></tr><tr><td><p> </p></td><td><p>Nursing Home</p></td><td><p>Nursing Home</p></td><td><p>Residential Home</p></td><td><p>Residential Home</p></td></tr><tr><td><p>Financial Year Rating Published</p></td><td><p>Requires improvement</p></td><td><p>Inadequate</p></td><td><p>Requires improvement</p></td><td><p>Inadequate</p></td></tr><tr><td><p>1 October 2014 - 31 March 15</p></td><td><p>341</p></td><td><p>97</p></td><td><p>383</p></td><td><p>101</p></td></tr><tr><td><p>2015-16</p></td><td><p>1,309</p></td><td><p>271</p></td><td><p>1,988</p></td><td><p>309</p></td></tr><tr><td><p>2016-17</p></td><td><p>1,241</p></td><td><p>260</p></td><td><p>1,927</p></td><td><p>306</p></td></tr></tbody></table><p>Source: CQC database as at 3 April 2017</p><p> </p><p>Notes: Some Nursing Homes or Residential Homes may have received two or more overall ratings since 1 October 2014. The above figures show the number of ratings published and include care homes which are no longer active. The above figures should not be used as an indication of total number of care homes currently rated Requires Improvement and Inadequate. The CQC began rating Adult Social Care providers in October 2014.</p>","Warrington South","David Mowat","71654","2017-04-26T14:33:26.133Z","http://data.parliament.uk/resources/723157/answer","Biography information for David Mowat","http://data.parliament.uk/resources/723157/answer",,,"17","Health","Health","2017-04-21","Care Homes: Standards","1","House of Commons","To ask the Secretary of State for Health, how many nursing homes have been rated by the Care Quality Commission as (a) inadequate or (b) requires improvement in each of the last three years.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","71655"
"http://data.parliament.uk/resources/723158","Department of Health","false","2017-04-26","<p>The two-week wait standard for non-urgent referral for breast symptoms has not been removed. In February 2017, 93.8% of people referred by a general practitioner for investigation of breast symptoms were seen by a specialist within two weeks.</p>","Warrington South","David Mowat",,"2017-04-26T10:08:52.7Z","http://data.parliament.uk/resources/723158/answer","Biography information for David Mowat","http://data.parliament.uk/resources/723158/answer",,,"17","Health","Health","2017-04-21","Breast Cancer","1","House of Commons","To ask the Secretary of State for Health, what assessment his Department has made of the effect on patient experience of the removal of the two-week wait target for non-urgent referral for breast cancer symptoms.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","71586"
"http://data.parliament.uk/resources/723161","Department of Health","false","2017-04-26","<p>The Care Quality Commission (CQC) is the independent regulator of health and adult social care in England. The CQC has provided the following information in the attached table.</p>","Warrington South","David Mowat",,"2017-04-26T14:57:07.29Z","http://data.parliament.uk/resources/723161/answer","Biography information for David Mowat","http://data.parliament.uk/resources/723161/answer","PQ71599 - Number of active care homes and number of care home beds.docx","PQ71599 attached table","17","Health","Health","2017-04-21","Care Homes","1","House of Commons","To ask the Secretary of State for Health, how many (a) registered care home and (b) nursing home places there were in each of the last seven years.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","71599"
"http://data.parliament.uk/resources/723164","Department of Health","false","2017-04-26","<p>There are two Cancer Alliances across the Frimley Sustainability and Transformation Plan footprint. Representatives of the Sustainability and Transformation Plan are included in the membership of each newly formed Cancer Alliance Board, which give strategic direction on behalf of the Sustainability and Transformation Plan and receive assurance and advice on priority setting and delivery of cancer services.</p>","Warrington South","David Mowat",,"2017-04-26T14:34:45.15Z","http://data.parliament.uk/resources/723164/answer","Biography information for David Mowat","http://data.parliament.uk/resources/723164/answer",,,"17","Health","Health","2017-04-21","Cancer: Frimley","1","House of Commons","To ask the Secretary of State for Health, what steps he is taking to ensure clear strategic governance in the delivery of cancer services with the Frimley Health Sustainability and Transformation Plan.","false","Biography information for Michael Gove","Surrey Heath","Michael Gove","71610"
