"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1471438","Ministry of Justice","false","2022-06-27","<p>The Prisons Strategy White Paper set out our ambition to introduce a fast-track adjudications system with rehabilitative interventions for lower-level offences.</p><p>We will complete a full impact and equalities assessment for this policy, and we will take the appropriate steps to ensure that prisoners with protected characteristics are not disproportionately negatively impacted by the changes.</p>","Louth and Horncastle","Victoria Atkins",,"2022-06-27T15:39:46.427Z","http://data.parliament.uk/resources/1471438/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1471438/answer",,,"54","Justice","Justice","2022-06-17","Prisons: Discipline","1","House of Commons","To ask the Secretary of State for Justice, what steps his Department is taking to ensure that the fast-track adjudications process does not have disproportionate impacts on protected groups.","false","Biography information for Ellie Reeves","Lewisham West and Penge","Ellie Reeves","20294"
"http://data.parliament.uk/resources/1225840","Ministry of Justice","false","2020-07-22","<p>The attached table shows the number of incidents of concerted indiscipline, both active and passive, over the last 12 months per establishment. As a total there have been 104 incidents of concerted indiscipline in this time period. 85 of these were active and 19 were passive.</p>","South East Cambridgeshire","Lucy Frazer",,"2020-07-22T14:23:00.017Z","http://data.parliament.uk/resources/1225840/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1225840/answer","PQ 75312 - Concerted Indiscipline July 2019 - June 2020.xlsx","Table","54","Justice","Justice","2020-07-16","Prisons: Discipline","1","House of Commons","To ask the Secretary of State for Justice, how many incidents of active concerted indiscipline have been reported at each prison establishment in each of the last 12 months.","false","Biography information for Mary Glindon","North Tyneside","Mary Glindon","75312"
"http://data.parliament.uk/resources/1150328","Ministry of Justice","false","2019-10-24","<p>The prisoner discipline system upholds justice in prisons and ensures incidents of prisoner rule-breaking have consequences. In cases which the prison governor deems the rule-breaking to be sufficiently serious an Independent Adjudicator, appointed by the Chief Magistrate, can attend a prison to award additional days to the prisoner’s custodial time left to serve. Where an act of violence amounts to a criminal offence, prisoners should will be investigated by the police and face serious sanctions.</p><p> </p><p>Information on the proportion of adjudications which resulted in no additional days being added to a prisoner's time in custody by offence is not routinely extracted from the adjudications database, as the primary purpose of the database is to report on the volume of punishments imposed. Prisoners can receive more than one punishment for the same offence, so in order to collect this specific information on prisoners, a matching exercise using prison population and adjudication databases would be required to identify each individual prisoner who was sanctioned under the Prison Rules. As a result, the data could only be obtained at disproportionate cost.</p><p> </p><p>Information on the number of adjudications for violence which resulted in additional days to a prisoner’s custodial time to serve is publicly available at: <a href="https://www.gov.uk/government/collections/offender-management-statistics-quarterly" target="_blank">https://www.gov.uk/government/collections/offender-management-statistics-quarterly</a>.</p><p> </p><p>The publicly available data also provides information on the number of adjudications by gender and adjudication offence. See Table A5.1 at the following link:</p><p>https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/796921/adjudications-2018.ods</p><p>On the prison population for 30 June 2018, select table A1.1 using the link below:</p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/820163/population-30June2019-annual.ods" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/820163/population-30June2019-annual.ods</a>.</p><p>The number of adjudications per 100 male and female prisoners can be calculated from tables A5.1 and A1.1, but this information has been attached to this response for ease.</p><p> </p><p>Information on the number of awards of additional days where an adjudication involving violence against staff and prisoners was proven and the average number of additional days added for 2011 – 2018 is also attached to this response. Please note that due to data quality issues, 2010 figures have not been provided and therefore no conclusion can be drawn for the annual 2010 data and no comparison can be made with 2010 figures.</p>","South East Cambridgeshire","Lucy Frazer","1637 ; 1639 ; 1640","2019-10-24T15:44:09.537Z","http://data.parliament.uk/resources/1150328/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1150328/answer",,,"54","Justice","Justice","2019-10-17","Prisons: Discipline","1","House of Commons","To ask the Secretary of State for Justice, how many adjudications there were per 100 (a) male and (b) female prisoners by reason for the adjudication in the latest year for which information is available.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","1634"
"http://data.parliament.uk/resources/1150331","Ministry of Justice","false","2019-10-24","<p>The prisoner discipline system upholds justice in prisons and ensures incidents of prisoner rule-breaking have consequences. In cases which the prison governor deems the rule-breaking to be sufficiently serious an Independent Adjudicator, appointed by the Chief Magistrate, can attend a prison to award additional days to the prisoner’s custodial time left to serve. Where an act of violence amounts to a criminal offence, prisoners should will be investigated by the police and face serious sanctions.</p><p> </p><p>Information on the proportion of adjudications which resulted in no additional days being added to a prisoner's time in custody by offence is not routinely extracted from the adjudications database, as the primary purpose of the database is to report on the volume of punishments imposed. Prisoners can receive more than one punishment for the same offence, so in order to collect this specific information on prisoners, a matching exercise using prison population and adjudication databases would be required to identify each individual prisoner who was sanctioned under the Prison Rules. As a result, the data could only be obtained at disproportionate cost.</p><p> </p><p>Information on the number of adjudications for violence which resulted in additional days to a prisoner’s custodial time to serve is publicly available at: <a href="https://www.gov.uk/government/collections/offender-management-statistics-quarterly" target="_blank">https://www.gov.uk/government/collections/offender-management-statistics-quarterly</a>.</p><p> </p><p>The publicly available data also provides information on the number of adjudications by gender and adjudication offence. See Table A5.1 at the following link:</p><p>https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/796921/adjudications-2018.ods</p><p>On the prison population for 30 June 2018, select table A1.1 using the link below:</p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/820163/population-30June2019-annual.ods" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/820163/population-30June2019-annual.ods</a>.</p><p>The number of adjudications per 100 male and female prisoners can be calculated from tables A5.1 and A1.1, but this information has been attached to this response for ease.</p><p> </p><p>Information on the number of awards of additional days where an adjudication involving violence against staff and prisoners was proven and the average number of additional days added for 2011 – 2018 is also attached to this response. Please note that due to data quality issues, 2010 figures have not been provided and therefore no conclusion can be drawn for the annual 2010 data and no comparison can be made with 2010 figures.</p>","South East Cambridgeshire","Lucy Frazer","1634 ; 1639 ; 1640","2019-10-24T15:44:09.613Z","http://data.parliament.uk/resources/1150331/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1150331/answer",,,"54","Justice","Justice","2019-10-17","Prisons: Discipline","1","House of Commons","To ask the Secretary of State for Justice, how many adjudications relating to violence in prison resulted in (a) awards of additional days being added to a prisoner's sentence and (b) average number of additional days added to a sentence for incidents of violence against (i) prison staff and (ii) other prisoners in each year since 2011.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","1637"
"http://data.parliament.uk/resources/1150333","Ministry of Justice","false","2019-10-24","<p>The prisoner discipline system upholds justice in prisons and ensures incidents of prisoner rule-breaking have consequences. In cases which the prison governor deems the rule-breaking to be sufficiently serious an Independent Adjudicator, appointed by the Chief Magistrate, can attend a prison to award additional days to the prisoner’s custodial time left to serve. Where an act of violence amounts to a criminal offence, prisoners should will be investigated by the police and face serious sanctions.</p><p> </p><p>Information on the proportion of adjudications which resulted in no additional days being added to a prisoner's time in custody by offence is not routinely extracted from the adjudications database, as the primary purpose of the database is to report on the volume of punishments imposed. Prisoners can receive more than one punishment for the same offence, so in order to collect this specific information on prisoners, a matching exercise using prison population and adjudication databases would be required to identify each individual prisoner who was sanctioned under the Prison Rules. As a result, the data could only be obtained at disproportionate cost.</p><p> </p><p>Information on the number of adjudications for violence which resulted in additional days to a prisoner’s custodial time to serve is publicly available at: <a href="https://www.gov.uk/government/collections/offender-management-statistics-quarterly" target="_blank">https://www.gov.uk/government/collections/offender-management-statistics-quarterly</a>.</p><p> </p><p>The publicly available data also provides information on the number of adjudications by gender and adjudication offence. See Table A5.1 at the following link:</p><p>https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/796921/adjudications-2018.ods</p><p>On the prison population for 30 June 2018, select table A1.1 using the link below:</p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/820163/population-30June2019-annual.ods" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/820163/population-30June2019-annual.ods</a>.</p><p>The number of adjudications per 100 male and female prisoners can be calculated from tables A5.1 and A1.1, but this information has been attached to this response for ease.</p><p> </p><p>Information on the number of awards of additional days where an adjudication involving violence against staff and prisoners was proven and the average number of additional days added for 2011 – 2018 is also attached to this response. Please note that due to data quality issues, 2010 figures have not been provided and therefore no conclusion can be drawn for the annual 2010 data and no comparison can be made with 2010 figures.</p>","South East Cambridgeshire","Lucy Frazer","1634 ; 1637 ; 1640","2019-10-24T15:44:09.693Z","http://data.parliament.uk/resources/1150333/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1150333/answer",,,"54","Justice","Justice","2019-10-17","Prisons: Discipline","1","House of Commons","To ask the Secretary of State for Justice, what proportion of adjudications resulted in no additional days being added to a prisoner's sentence by reason for the adjudication in each year since 2010; and what proportion of such adjudications were in respect of evidence of violence against (a) prison staff and (b) other prisoners during that time period.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","1639"
"http://data.parliament.uk/resources/1148132","Ministry of Justice","false","2019-10-08","<p>The definitions of concerted indiscipline and assaults are:</p><p> </p><p><strong>Concerted indiscipline: </strong>the number of incidents in which two or more prisoners act together in defiance of a lawful instruction or against the requirements of the regime of the establishment. The act of indiscipline can be active or passive (i.e. involving aggression and violence or not) and the protagonists do not necessarily need to be acting in a common cause.</p><p> </p><p><strong>Assaults: </strong>refer to unwanted physical contact between two or more individuals, excluding lawful use of force by staff (but including where staff are assaulted during use of force) or anything of a purely verbal or threatening nature.</p><p> </p><p>Assaults in prison custody cover a wide range of violent incidents including fights between prisoners.</p><p> </p><p>Serious assaults are those which involve one or more of the following: a sexual assault, results in detention in outside hospital as an in-patient, requires medical treatment for concussion or internal injuries. It also includes incurring any of the following injuries: a fracture, scald or burn, stabbing, crushing, extensive or multiple bruising, black eye, broken nose, lost or broken tooth, cuts requiring suturing, bites, temporary or permanent blindness.</p><p> </p><p>We do not tolerate violence or disruptive behaviour in our prisons. We’ve recruited 4,366 additional officers and are spending an extra £100m, introducing tough airport-style security, x-ray scanners and phone-blocking technology. We are also committed to ensuring our prison officers have the tools they need to do the job safely with body worn cameras, ‘police-style’ handcuffs and restraints, and PAVA incapacitant spray.</p>","South East Cambridgeshire","Lucy Frazer",,"2019-10-08T15:45:52.99Z","http://data.parliament.uk/resources/1148132/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1148132/answer",,,"54","Justice","Justice","2019-10-03","Prisons: Discipline","1","House of Commons","To ask the Secretary of State for Justice, if he will detail the definitions of (a) concerted indiscipline and (b) violent incident required to be used at (i) HMP Parc and (ii) HMP Cardiff; and if he will make a statement.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","294105"
"http://data.parliament.uk/resources/1123548","Ministry of Justice","false","2019-05-08","<p>The information requested is not held.</p><p> </p><p>Prison officer numbers are at their highest since March 2012, which is vital to ensuring prisons are safe, secure and decent. We have recruited over 4,700 new prison officers across the country since October 2016 to improve safety and help turn offenders’ lives around. The recruitment drive will continue until we reach required levels across the prison estate, ensuring prisons can fulfil their purpose - protecting the public, reducing reoffending and crucially, rehabilitating offenders.</p><p> </p><p>As part of the Offender Management in Custody model (OMiC), Key Worker roles are being introduced to support the rehabilitative culture and relationship between Prison Officers and prisoners.</p>","South East Cambridgeshire","Lucy Frazer",,"2019-05-08T16:37:27.39Z","http://data.parliament.uk/resources/1123548/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1123548/answer",,,"54","Justice","Justice","2019-04-29","Prisons: Discipline","1","House of Commons","To ask the Secretary of State for Justice, how many days prisoners were locked in cells for 22 hours or more in each prison in each month of (a) 2016, (b) 2017, (c) 2018, and (d) 2019.","false","Biography information for Imran Hussain","Bradford East","Imran Hussain","248701"
"http://data.parliament.uk/resources/1105729","Ministry of Justice","false","2019-04-01","<p>This information is not held by the MoJ. Police Officers can perform a variety of roles in assisting Her Majesty’s Prisons and Probation Service (HMPPS) establishments ranging from Scenes of Crime preservation to Perimeter Security.</p>","Penrith and The Border","Rory Stewart",,"2019-04-01T16:57:06.737Z","http://data.parliament.uk/resources/1105729/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/1105729/answer",,,"54","Justice","Justice","2019-03-27","Prisons: Discipline","1","House of Commons","To ask the Secretary of State for Justice, on how many occasions (a) police officers and (b) other additional support has had to be brought in to prisons in each of the last five years.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","237780"
"http://data.parliament.uk/resources/1104691","Ministry of Justice","false","2019-03-28","<p>Her Majesty’s Prison and Probation Service conduct regular audits of prisons which include examining whether staff employed on adjudication duties are properly trained and competent to carry out these procedures. It also reviews whether or not governors are reviewing the conduct of adjudications to ensure that they are fair, lawful and just, that punishments are normally within locally published guidelines and proportionate, and that no prisoner is charged or punished for any other reason than their disciplinary behaviour.</p><p> </p><p>Any deficiencies feature in the audit report and contribute to the overall audit rating for the establishment. Prison Group Directors also use the audit report to monitor any remedial action and challenge poor practice.</p>","Penrith and The Border","Rory Stewart",,"2019-03-28T16:58:56.017Z","http://data.parliament.uk/resources/1104691/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/1104691/answer",,,"54","Justice","Justice","2019-03-25","Prisons: Discipline","1","House of Commons","To ask the Secretary of State for Justice, what research his Department has (a) conducted or (b) commissioned on whether the correct legal procedures are being followed in relation to adjudications in prisons.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","236493"
"http://data.parliament.uk/resources/1035327","Ministry of Justice","false","2019-01-14","<p>Figures are held by the department from 2014 onwards and are included below.</p><p> </p><p>Concerted Indiscipline is defined as an incident involving two or more prisoners acting against the requirements or the regime of the establishment.</p><p> </p><p>Not every Concerted Indiscipline relates to a violent incident as these figures include both passive acts of protest such as “sit down protests” as well as active incidents such as violent disorder.</p><p> </p><p>2014 – 164</p><p>2015 – 196</p><p>2016 – 210</p><p>2017 – 233</p><p>2018 – 140</p><p> </p><p>We do not tolerate violence or disruptive behaviour in our prisons. This is why we’ve recruited 4,300 additional officers and are spending an extra £70m on safety, security and the fabric of the prison estate. Drugs are a major factor in fuelling violence in prisons, and this investment will help fund a range of new security measures to stop them getting in, including airport style security, improved searching techniques and phone-blocking technology. We are also committed to ensuring our prison officers have the tools they need to do the job safely by rolling out body worn cameras, ‘police-style’ handcuffs and restraints, and PAVA incapacitant spray. Fundamentally, however, the key to safe prisons is the relationships between prisoners and prison officers, which is why we are investing in training and support for officers to further develop a consistent, disciplined and humane approach to behaviour management.</p><p> </p><p> </p>","Penrith and The Border","Rory Stewart",,"2019-01-14T16:36:42.613Z","http://data.parliament.uk/resources/1035327/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/1035327/answer",,,"54","Justice","Justice","2019-01-04","Prisons: Discipline","1","House of Commons","To ask the Secretary of State for Justice, how many acts of concerted indiscipline have there been in prison in each year since 2010.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","205344"
