"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1299449","Foreign, Commonwealth and Development Office","false","2021-03-16","<p>We have followed the detention of Sayed Hasan Ameen who was arrested with others for arson, endangering the lives and property of others, and preparing and possessing Molotov cocktails. We understand his case is pending legal proceedings, and is being supervised by social work specialists. We will continue to monitor and raise this case if/when appropriate. The Government of Bahrain has been clear that access to medical care for those in detention is provided in line with the constitution of Bahrain.</p>","Lord Ahmad of Wimbledon",,"2021-03-16T16:18:38.647Z","http://data.parliament.uk/resources/1299449/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1299449/answer",,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-03-03","Sayed Hasan Ameen","2","House of Lords","To ask Her Majesty's Government what representations they have been made to the government of Bahrain to secure (1) the release of, and (2) access to medical treatment for, Sayed Hasan Ameen.","false","Biography information for Baroness Stern","Baroness Stern","HL13880"
"http://data.parliament.uk/resources/1299450","Foreign, Commonwealth and Development Office","false","2021-03-16","<p>We are following recent juvenile detention cases in Bahrain, which are pending legal proceedings, and will continue to monitor them and raise them if/when appropriate. We understand they are being supervised by social work specialists. We continue to encourage the Government of Bahrain to follow due process in all cases and to meet its international and domestic human rights commitments, including in the case of juveniles.</p><p>We believe the recent ratification of the Correctional Justice Act is a positive step. We note that this law will be enforced 6 months after its ratification on 18 February 2021. We understand that Article 87 will permit a Judicial Committee to hear cases and potentially replace penalties that were decided before the law was enforced. We will monitor the implementation of this new law, in light of international human rights standards.</p>","Lord Ahmad of Wimbledon",,"2021-03-16T16:19:14.887Z","http://data.parliament.uk/resources/1299450/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1299450/answer",,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-03-03","Bahrain: Human Rights","2","House of Lords","To ask Her Majesty's Government, further to reports that children in Bahrain have been arrested and had confessions coerced from them, what assessment they have made of the government of Bahrain's compliance with international (1) human rights law, and (2) standards in the treatment of detained children.","false","Biography information for Baroness Stern","Baroness Stern","HL13881"
"http://data.parliament.uk/resources/1275450","Ministry of Defence","false","2021-01-25","<p>The Review, which is due to report by the summer, was commissioned by the Government to ensure that we have the most up-to date and future-proof skills and processes in place to investigate and, where appropriate prosecute, cases where serious allegations of criminal wrong-doing are made against UK forces on operations overseas. Where necessary, improvements will be made. Whilst there is no formal consultation process in place, it will be for the Judge to decide who can best help him with the review. A copy of the Terms of Reference for the Review is attached to this answer.</p>","Baroness Goldie",,"2021-01-25T15:36:52.1Z","http://data.parliament.uk/resources/1275450/answer","Biography information for Baroness Goldie","http://data.parliament.uk/resources/1275450/answer","ToR without Context FINAL.docx","Judge Led Review Terms of Reference","11","Defence","Defence","2021-01-11","Armed Forces: Misconduct","2","House of Lords","To ask Her Majesty's Government what are (1) the terms of reference, and (2) timelines, for the judge-led review into how allegations of wrongdoing by military personnel are raised and investigated, announced in October 2020; and what opportunities will be provided for parliamentarians, experts, and civil society to feed into the review.","false","Biography information for Baroness Stern","Baroness Stern","HL12010"
"http://data.parliament.uk/resources/1249794","Department for Transport","false","2020-11-20","<p>No bid was submitted to the European Maritime Safety Agency for such systems by the Maritime and Coastguard Agency in 2020.</p>","Baroness Vere of Norbiton",,"2020-11-20T09:54:02.513Z","http://data.parliament.uk/resources/1249794/answer","Biography information for Baroness Vere of Norbiton","http://data.parliament.uk/resources/1249794/answer",,,"27","Transport","Transport","2020-11-09","European Maritime Safety Agency: Unmanned Air Vehicles","2","House of Lords","To ask Her Majesty's Government whether their bid to the European Maritime Safety Agency for remotely piloted air system support during 2020 was successful; if so, (1) between which dates, (2) in which maritime areas, and (3) from which airports, were aircraft flown; and which type of aircraft was used to provide any such support.","false","Biography information for Baroness Stern","Baroness Stern","HL10121"
"http://data.parliament.uk/resources/1249795","Ministry of Defence","false","2020-11-18","<p>REAPER is an intelligence, surveillance and reconnaissance platform. We do not comment on intelligence matters and I am therefore withholding the information as its disclosure would or would be likely to prejudice the capability, effectiveness or security of the Armed Forces.</p>","Baroness Goldie",,"2020-11-18T12:50:27.003Z","http://data.parliament.uk/resources/1249795/answer","Biography information for Baroness Goldie","http://data.parliament.uk/resources/1249795/answer",,,"11","Defence","Defence","2020-11-09","Unmanned Air Vehicles","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Goldie on 30 July (HL7182), whether RAF drones used on operations outside of Operation Shader are being used in support of NATO operations or missions.","false","Biography information for Baroness Stern","Baroness Stern","HL10122"
"http://data.parliament.uk/resources/1249796","Department for Transport","false","2020-11-23","<p>Since January 2019, the CAA has granted exemptions to 20 different organisations to allow them to fly Unmanned Aircraft Systems beyond visual line of sight, and 14 different organisations hold an exemption that is currently valid.</p>","Baroness Vere of Norbiton",,"2020-11-23T12:40:19.687Z","http://data.parliament.uk/resources/1249796/answer","Biography information for Baroness Vere of Norbiton","http://data.parliament.uk/resources/1249796/answer",,,"27","Transport","Transport","2020-11-09","Aviation: Unmanned Air Vehicles","2","House of Lords","To ask Her Majesty's Government to which companies and organisations the Civil Aviation Authority has granted permission to fly unmanned aerial vehicles Beyond the Visual Line of Sight since January 2019; and which of those permissions are still valid.","false","Biography information for Baroness Stern","Baroness Stern","HL10123"
"http://data.parliament.uk/resources/1227732","Ministry of Defence","false","2020-07-30","<p>There is no policy to not answer questions about the deployment of RAF REAPER drones. However, there is a long standing policy not to comment on operational matters where the disclosure of information would increase the risk to intelligence and operational security.</p>","Baroness Goldie",,"2020-07-30T12:42:29.04Z","http://data.parliament.uk/resources/1227732/answer","Biography information for Baroness Goldie","http://data.parliament.uk/resources/1227732/answer",,,"11","Defence","Defence","2020-07-22","Unmanned Air Vehicles","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Goldie on 18 June (HL5486), whether it is their policy not to answer questions about the deployment of RAF Reaper drones; and if so, when this policy was agreed.","false","Biography information for Baroness Stern","Baroness Stern","HL7182"
"http://data.parliament.uk/resources/1227733","Ministry of Defence","false","2020-08-04","<p>The Ministry of Defence (MOD) is sponsoring a High-Altitude Pseudo-Satellite (HAPS) Operational Concept Demonstrator (OCD) utilising the Airbus Defence and Space (ADS) Zephyr platform to explore the utility of this cutting edge and novel technology.</p><p> </p><p>There are always setbacks when you push the boundaries of technology to explore future concepts. The unfortunate incidents in 2019 led to investigations being carried out by the relevant authorities and ADS have taken the findings and implemented improvements. ADS planned to demonstrate these improvements during the HAPS OCD this summer, but trials have been delayed due to the COVID-19 pandemic restrictions. The MOD continue to work with Airbus to progress the OCD and to identify further opportunities for demonstration in order to fully explore the utility of HAPS.</p>","Baroness Goldie",,"2020-08-04T09:51:29.387Z","http://data.parliament.uk/resources/1227733/answer","Biography information for Baroness Goldie","http://data.parliament.uk/resources/1227733/answer",,,"11","Defence","Defence","2020-07-22","Unmanned Air Vehicles","2","House of Lords","To ask Her Majesty's Government what recent progress they have made on the Zephyr High-Altitude Pseudo-Satellite programme, following the reported mishaps in 2019.","false","Biography information for Baroness Stern","Baroness Stern","HL7183"
"http://data.parliament.uk/resources/1227734","Ministry of Defence","false","2020-07-28","<p>45 Watchkeeper airframes were in service as at 23 July 2020. 13 have flown in the past 12 months and 23 have been in storage for longer than 12 months. Of those flying, 10 have been operated by the Army from Akrotiri in Cyprus and Boscombe Down in Wiltshire, three have been used for test and evaluation. The airframes in storage are held at specific, graduated, levels of readiness. This is commensurate with practices used on other Defence capabilities and assets.</p><p> </p>","Baroness Goldie",,"2020-07-28T11:19:59.45Z","http://data.parliament.uk/resources/1227734/answer","Biography information for Baroness Goldie","http://data.parliament.uk/resources/1227734/answer",,,"11","Defence","Defence","2020-07-22","Watchkeeper WK450","2","House of Lords","To ask Her Majesty's Government how many Watchkeeper airframes are currently in-service; and how many have (1) undertaken flights in the past 12 months, and (2) been in storage for longer than 12 months.","false","Biography information for Baroness Stern","Baroness Stern","HL7184"
"http://data.parliament.uk/resources/1202639","Ministry of Defence","false","2020-06-23","<p>Final authorisation for the Protector to fly within UK domestic airspace rests with the Civilian Aviation Authority (CAA). However, the RAF's Aviation Duty Holder is responsible for ensuring the aircraft is operated safely in accordance with Military Aviation Authority regulations.</p>","Baroness Goldie","HL5559","2020-06-23T13:54:07.25Z","http://data.parliament.uk/resources/1202639/answer","Biography information for Baroness Goldie","http://data.parliament.uk/resources/1202639/answer",,,"11","Defence","Defence","2020-06-10","Unmanned Air Vehicles","2","House of Lords","Her Majesty's Government, further to the Ministry of Defence’s proposal to fly Protector drones within UK airspace, which government body is responsible for addressing safety concerns regarding this proposal; and how are those safety considerations being assessed.","false","Biography information for Baroness Stern","Baroness Stern","HL5555"
