"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/168446","HM Treasury","false","2014-12-19","<p>Wage flexibility in the UK has helped support employment levels and household income. The government’s strategy for delivering sustainable increases in living standards is to support economic growth and get more people into work. Since the election the UK has had the fastest employment growth in the G7 (plus Australia). Employment has increased by 1.7 million since the Coalition came to power and this Government has taken decisive action to support working families, by raising the personal allowance, freezing fuel duty, and introducing tax-free childcare.</p><p> </p>","Lord Deighton",,"2014-12-19T12:52:52.12Z","http://data.parliament.uk/resources/168446/answer","Biography information for Lord Deighton","http://data.parliament.uk/resources/168446/answer",,,"14","Treasury","Treasury","2014-12-08","Pay","2","House of Lords","To ask Her Majesty’s Government what is their assessment of the recent report of the International Labour Organisation on changes in real wages in the United Kingdom compared to those in other G20 countries.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL3476"
"http://data.parliament.uk/resources/168452","Department for Communities and Local Government","false","2014-12-15","<p>The Department for Communities and Local Government publishes statistics about the Local Government Pension Scheme each year, using data provided by each of the 89 administering authorities in England and Wales. In the financial year 2013-14, the authorities reported fund management costs to be £494 million and administration costs to be £133 million.</p><p> </p>","Lord Ahmad of Wimbledon",,"2014-12-15T17:43:57.503Z","http://data.parliament.uk/resources/168452/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/168452/answer",,,"7","Communities and Local Government","Communities and Local Government","2014-12-08","Local Government: Pensions","2","House of Lords","To ask Her Majesty’s Government what fees have been paid (including management, performance and trading costs) by all the managers of funds in the Local Government Pension scheme.","false","Biography information for Lord Mendelsohn","Lord Mendelsohn","HL3482"
"http://data.parliament.uk/resources/168471","HM Treasury","false","2014-12-19","<p>At Autumn Statement 2014, the government announced it would double Small Business Rate Relief in England for one year from April 2015, reducing business rates for 575,000 small businesses, with 385,000 paying no rates at all.</p><p> </p><p> </p><p> </p><p>Further, businesses throughout the UK are entitled to a £2,000 Employment Allowance to reduce their employer National Insurance Contributions bill every year. 97 per cent of claimants for the Employment Allowance have been small businesses with fewer than 50 employees.</p><p> </p>","Lord Deighton",,"2014-12-19T12:54:15.573Z","http://data.parliament.uk/resources/168471/answer","Biography information for Lord Deighton","http://data.parliament.uk/resources/168471/answer",,,"14","Treasury","Treasury","2014-12-08","Small Businesses: Non-domestic Rates","2","House of Lords","To ask Her Majesty’s Government whether they intend to bring forward proposals to enable small businesses to claim a rates reduction to help them retain staff.","false","Biography information for Lord Browne of Belmont","Lord Browne of Belmont","HL3501"
"http://data.parliament.uk/resources/168476","Department of Health","false","2014-12-17","<p>Local authorities and the National Health Service work together and with other agencies to assess local needs, prevent problems with prescription and over-the-counter medicines, and commission responses for people dependent on those medicines.</p><p> </p><p><strong> </strong></p><p> </p><p>Designated healthcare organisations are required to appoint a Controlled Drugs Accountable Officer (CDAO) to investigate concerns about prescribing and supply of medicines, and to share findings with the Local Intelligence Network (a partnership of key organisations to review and respond to controlled drug concerns).</p><p> </p><p> </p><p> </p><p>Services prescribing and/or dispensing controlled prescription drugs are required to liaise with their local CDAO and contribute to their Local Intelligence Network.</p><p> </p>","Earl Howe",,"2014-12-17T14:01:52.61Z","http://data.parliament.uk/resources/168476/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/168476/answer",,,"17","Health","Health","2014-12-08","Prescription Drugs: Misuse","2","House of Lords","To ask Her Majesty’s Government what schemes and measures are currently in place to enable other agencies to work alongside police in combating prescription drug abuse.","false","Biography information for Lord Browne of Belmont","Lord Browne of Belmont","HL3506"
"http://data.parliament.uk/resources/168505","Department for Transport","false","2014-12-16","<p>The rules concerning low emission fuel to which the Noble Lord refers are part of the International Maritime Organization’s MARPOL Convention, a treaty to which the UK is a party. The UK supported the development of these standards when they were negotiated in the International Maritime Organization. The Government also supported these standards, but not any ‘gold-plating’ of them, in the subsequent negotiations on an EU Directive covering sulphur emissions from ships. The shipping industry has known that it would need to comply with these international rules ever since they were adopted by the International Maritime Organisation in October 2008.</p><p> </p><p>The Government’s aim is to implement the sulphur limits in a way that minimises the economic impact on the industry. We have not made a detailed assessment of the costs to P&amp;O Ferries which have been reported in the media. We recognise that ticket prices may have to increase to cover the cost of low sulphur fuel, but falling oil prices should offset at least some of this increase. We are looking at ways of helping industry meet the new regulatory requirements. We have already been successful in 2014 in supporting shipowners and ports who applied for EU assistance under the Trans-European Transport Network (TEN-T) programme to help purchase innovative technologies. We propose to take matters further and identify additional options for financial assistance to affected parts of the UK shipping and ports industries.</p><p> </p>","Baroness Kramer",,"2014-12-16T13:18:09.58Z","http://data.parliament.uk/resources/168505/answer","Biography information for Baroness Kramer","http://data.parliament.uk/resources/168505/answer",,,"27","Transport","Transport","2014-12-08","Shipping: Exhaust Emissions","2","House of Lords","To ask Her Majesty’s Government whether they supported the creation of European Union rules requiring shipping companies to use more low emission fuel; and what assessment they have made of the estimate by P&amp;O Ferries that it will result in increases in fares from £160 to £210 for a family of four travelling from Dover to Calais by sea.","false","Biography information for Lord Stoddart of Swindon","Lord Stoddart of Swindon","HL3535"
"http://data.parliament.uk/resources/168126","Department for Culture Media and Sport","false","2014-12-11","<p>Ofcom, the UK Regulator for Telecoms, oversees the General Conditions of Entitlement (GCEs), the rules under which Telecoms companies must operate in the UK. GC 9.6 provides consumer protection in the event of mid-contract variations. Under GC 9.6, providers must give customers notice of contract modifications (e.g. price rises) likely to cause ‘material detriment’ to them and the right to exit the contract without penalty in response. Ofcom published guidance at the start of this year clarifying these rules and further enabling competition in the market to deliver a choice of competitive tariffs for the consumer in the UK.<br>Major telecoms companies have also agreed to work with the Government and Ofcom on ways to improve transparency in contracts in line with the principles underpinning the Ofcom guidance. The Government and the Regulator will continue to work with the industry to promote further ways of ensuring that consumers have the best possible information to help them make informed choices about the communications services they purchase.</p>","Lord Gardiner of Kimble",,"2014-12-11T16:23:28.013Z","http://data.parliament.uk/resources/168126/answer","Biography information for Lord Gardiner of Kimble","http://data.parliament.uk/resources/168126/answer",,,"10","Culture, Media and Sport","Culture, Media and Sport","2014-12-05","Mobile Phones","2","House of Lords","To ask Her Majesty’s Government what action they are taking to ensure people are not trapped in unfair mobile phone contracts.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL3468"
"http://data.parliament.uk/resources/168128","HM Treasury","false","2014-12-19","<p>The Government is clear that merchants should not pass on a charge to a customer that is higher than the cost that merchants themselves incur for processing that payment.</p><p> </p><p> </p><p> </p><p>This is why the Government brought in the Consumer Rights (Payment Surcharges) Regulations 2012 in April 2013, which state that if a business wishes to charge a customer for using their credit or debit card, then that surcharge must not be higher than the cost the business has to pay for processing that method of payment.</p><p> </p>","Lord Deighton",,"2014-12-19T12:40:32.967Z","http://data.parliament.uk/resources/168128/answer","Biography information for Lord Deighton","http://data.parliament.uk/resources/168128/answer",,,"14","Treasury","Treasury","2014-12-05","Bank Cards","2","House of Lords","To ask Her Majesty’s Government what is their assessment of retailers who are seeking to pass on the merchant charges to their customers when they pay for goods or services using debit or credit cards.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL3470"
"http://data.parliament.uk/resources/167890","Department for Education","false","2014-12-10","<p>The Secretary of State for Education has appointed a Children’s Social Care Commissioner, Malcolm Newsam, to examine the nature and scale of the problems and oversee and drive improvements in children’s social care functions.</p><p>On the basis of the Commissioner’s initial work and when the review of Rotherham Council's corporate governance reports, the Secretary of State will consider what further action is needed. <br> <br> A statutory direction to Rotherham is published by the Department and is available online at: <a href="http://www.gov.uk/government/uploads/system/uploads/attachment_data/file/363018/Final_direction_to_Rotherham_Council_10_Oct_2014.pdf" target="_blank">www.gov.uk/government/uploads/system/uploads/attachment_data/file/363018/Final_direction_to_Rotherham_Council_10_Oct_2014.pdf</a></p>","Lord Nash",,"2014-12-10T17:10:52.533Z","http://data.parliament.uk/resources/167890/answer","Biography information for Lord Nash","http://data.parliament.uk/resources/167890/answer",,,"60","Education","Education","2014-12-04","Offences against Children: Rotherham","2","House of Lords","To ask Her Majesty’s Government what actions they are taking to ensure that Rotherham Borough Council's children's services improve in respect of protecting children, in the light of the report by Professor Alexis Jay <i>Independent Inquiry into Child Sexual Exploitation in Rotherham (1997–2013)</i>.","false","Biography information for Lord Scriven","Lord Scriven","HL3414"
"http://data.parliament.uk/resources/167904","Cabinet Office","false","2014-12-09","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Lord Wallace of Saltaire",,"2014-12-09T15:34:35.967Z","http://data.parliament.uk/resources/167904/answer","Biography information for Lord Wallace of Saltaire","http://data.parliament.uk/resources/167904/answer","HL3428 ONS 450.pdf","ONS Letter to Member - British Citizen Resident","53","Cabinet Office","Cabinet Office","2014-12-04","Free Movement of People","2","House of Lords","To ask Her Majesty’s Government how many British citizens are resident in each European Union country; and how many citizens of each of those countries have immigrated to the United Kingdom.","false","Biography information for Lord Laird","Lord Laird","HL3428"