"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/101790","Cabinet Office","false","2014-11-03","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Reading East","Mr Rob Wilson","2014-11-03T17:00:33.187Z","http://data.parliament.uk/resources/101790/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/101790/answer","PQ 212755 ONS 375.pdf","ONS Letter to Member - Pneumoccal Disease","53","Cabinet Office","Cabinet Office","2014-10-30","Pneumococcal Disease","1","House of Commons","To ask the Minister for the Cabinet Office, how often (a) pneumococcal disease and (b) pneumococcal community-acquired pneumonia was mentioned on death certificates in England and Wales in each of the last 15 years.","false","Biography information for Sir Bob Russell","Colchester","Sir Bob Russell","212755"
"http://data.parliament.uk/resources/101315","Cabinet Office","false","2014-11-03","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Reading East","Mr Rob Wilson","2014-11-03T16:59:20.43Z","http://data.parliament.uk/resources/101315/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/101315/answer","PQ 212260 ONS 374.pdf","ONS Letter to Member - Alcohol Related Deaths","53","Cabinet Office","Cabinet Office","2014-10-28","Alcoholic Drinks: Brigg and Goole","1","House of Commons","To ask the Minister for the Cabinet Office, how many alcohol-related deaths there were in Brigg and Goole constituency in (a) 2011, (b) 2012 and (c) 2013.","false","Biography information for Andrew Percy","Brigg and Goole","Andrew Percy","212260"
"http://data.parliament.uk/resources/101316","Cabinet Office","false","2014-11-03","<p>The Cabinet Office continues to work with colleagues across government to monitor and assess the risk posed to the UK by the current Ebola epidemic. The advice from the Chief Medical Officer is that the public health risk in the UK remains low.</p><p>I refer the Hon Member to the statement made by my Rt Hon Friend the Secretary of State for Health on 13 October 2014.</p><p> </p>","West Dorset","Mr Oliver Letwin","2014-11-03T17:09:20.6617097Z","http://data.parliament.uk/resources/101316/answer","Biography information for Sir Oliver Letwin","http://data.parliament.uk/resources/101316/answer",,,"53","Cabinet Office","Cabinet Office","2014-10-28","Ebola","1","House of Commons","To ask the Minister for the Cabinet Office, whether his Department has carried out a risk assessment of the threat posed to the UK by the Ebola epidemic.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","212358"
"http://data.parliament.uk/resources/101027","Cabinet Office","false","2014-11-03","<p>The Cabinet Office is working with other departments to make use of wellbeing evidence.</p><p>The Cabinet Office recently announced the establishment of a What Works Centre for Wellbeing, with the aim of translating wellbeing evidence into guidance for decision makers within Whitehall and beyond. The Government outlined its approach in detailed evidence provided to the Environmental Audit Committee for its Inquiry into Wellbeing. This can be found at:</p><p><a href="http://www.parliament.uk/business/committees/committees-a-z/commons-select/environmental-audit-committee/inquiries/parliament-2010/well-being/" target="_blank">http://www.parliament.uk/business/committees/committees-a-z/commons-select/environmental-audit-committee/inquiries/parliament-2010/well-being/</a></p><p> </p>","Reading East","Mr Rob Wilson","2014-11-03T17:50:16.4810308Z","http://data.parliament.uk/resources/101027/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/101027/answer",,,"53","Cabinet Office","Cabinet Office","2014-10-27","Health","1","House of Commons","To ask the Minister for the Cabinet Office, what steps the Government is taking to ensure that all departments make use of relevant wellbeing evidence to inform policy.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","211945"
"http://data.parliament.uk/resources/101035","Cabinet Office","false","2014-11-03","<p>The Cabinet Office has one current private finance initiative (PFI) contract, which commenced in 2002.</p><p>In addition, in June 2007 the Cabinet Office entered into a contract, treated as a PFI contract in the Cabinet Office Annual Report and Accounts, which ended in June 2012.</p><p>Information on the Cabinet Office’s Private Finance Initiative contracts is available in the Department’s Annual Report and Accounts. Online copies for 2007-08 onwards ARE on the GOV.UK website:</p><p><a href="https://www.gov.uk/government/collections/cabinet-office-annual-reports-and-accounts" target="_blank">https://www.gov.uk/government/collections/cabinet-office-annual-reports-and-accounts</a></p><p> </p>","Horsham","Mr Francis Maude","2014-11-03T17:09:49.2374894Z","http://data.parliament.uk/resources/101035/answer","Biography information for Lord Maude of Horsham","http://data.parliament.uk/resources/101035/answer",,,"53","Cabinet Office","Cabinet Office","2014-10-27","Private Finance Initiative","1","House of Commons","To ask the Minister for the Cabinet Office, how many private finance initiative projects his Department contracted for in each year from 1997 to 2010.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","212092"
"http://data.parliament.uk/resources/100621","Cabinet Office","false","2014-11-03","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>",,"Lord Wallace of Saltaire","2014-11-03T17:31:14.3035674Z","http://data.parliament.uk/resources/100621/answer","Biography information for Lord Wallace of Saltaire","http://data.parliament.uk/resources/100621/answer","lord sharkey HL2352 ONS letter.pdf","UK Statistics Authority Reply ","53","Cabinet Office","Cabinet Office","2014-10-23","Self-employed: Pay","2","House of Lords","To ask Her Majesty’s Government what were (1) the average annual gross earnings, and (2) the average gross hourly rate of pay, in the United Kingdom, both in nominal terms and adjusted for inflation, of those who were self-employed for each year or part-year since 1997 for which data available.","false","Biography information for Lord Sharkey",,"Lord Sharkey","HL2352"
"http://data.parliament.uk/resources/100622","Cabinet Office","false","2014-11-03","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>",,"Lord Wallace of Saltaire","2014-11-03T16:41:22.4642544Z","http://data.parliament.uk/resources/100622/answer","Biography information for Lord Wallace of Saltaire","http://data.parliament.uk/resources/100622/answer","Lord Sharkey HL2353 ONS letter.pdf","UK Statistics Authority Response ","53","Cabinet Office","Cabinet Office","2014-10-23","Productivity","2","House of Lords","To ask Her Majesty’s Government how output per hour worked in the United Kingdom compares with output per hour worked in each of the other G7 countries for each year or part year since 1997 for which there are data are available.","false","Biography information for Lord Sharkey",,"Lord Sharkey","HL2353"
"http://data.parliament.uk/resources/100029","Cabinet Office","false","2014-11-04","<p>I refer my noble friend to the answer I gave to Lord Jopling on 26 September, <em>Official Report</em>, Column WA399 and WA400. For reference, as of November 2014, there are three Ministers who are members of the House of Commons and ten Ministers who are members of the House of Lords who are not in receipt of a ministerial salary.</p><p> </p>",,"Lord Wallace of Saltaire","2014-11-04T16:04:01.8167189Z","http://data.parliament.uk/resources/100029/answer","Biography information for Lord Wallace of Saltaire","http://data.parliament.uk/resources/100029/answer",,,"53","Cabinet Office","Cabinet Office","2014-10-21","Ministers: Pay","2","House of Lords","To ask Her Majesty’s Government how many Ministers are presently unpaid (1) in the House of Lords, and (2) in the House of Commons.","false","Biography information for Lord Trefgarne",,"Lord Trefgarne","HL2235"
